Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Badoxa,Controla,1,1,191,,,,
2,up,Mariza,Quem Me Dera,2,1,184,,,,
3,up,Blaya,Faz Gostoso,3,2,188,,,,
4,up,Badoxa,Mulher Perfeita (feat. G-Amado),4,3,203,,,,
5,up,Anselmo Ralph,Nao me toca,5,4,199,,,,
6,up,Juvencio Luyiz,Amor De Hoje,6,4,193,,,,
7,up,Mariza,Chuva,7,3,187,,,,
8,-,TOY,Coração Não Tem Idade (Vou Beijar),-,7,182,,,,
9,down,Deejay Telio & Deedz B,Esfrega Esfrega,8,5,179,,,,
10,down,Deolinda,Fado Toninho,9,6,203,,,,
11,down,Deolinda,Fon-Fon-Fon,10,7,203,,,,
12,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,2,202,,,,
13,down,Deolinda,Movimento Perpétuo Associativo,11,8,204,,,,
14,down,Virgul,Rainha,12,9,194,,,,
15,-,Mariza,O Tempo Não Pára,-,1,186,,,,
16,down,Tito Paris,Dança Ma Mi Criola,13,10,187,,,,
17,down,Mariza,Ó Gente da Minha Terra,14,10,195,,,,
18,down,Badoxa,Eu Não Danço Contigo,15,12,203,,,,
19,-,Badoxa,Me Toca,-,11,198,,,,
20,down,Carolina Deslandes,A Vida Toda,16,12,185,,,,
21,down,Badoxa,Tá-Me Esperare,18,13,204,,,,
22,down,Dulce Pontes,Cancao Do Mar,17,10,192,,,,
23,down,Yasmine,Perfume (feat. Badoxa),21,17,192,,,,
24,down,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",19,11,193,,,,
25,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),20,1,169,,,,
26,down,Mariza,Chuva,22,13,198,,,,
27,down,Buika,Carry Your Own Weight (feat. Jason Mraz),23,14,198,,,,
28,down,Dulce Pontes,Lusitana Paixão,24,15,191,,,,
29,down,Dina,Amor de Água Fresca,25,16,198,,,,
30,down,Matay,O Que Tu Dás,26,17,194,,,,
31,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,27,1,202,,,,
32,down,UHF,Menina Estás à Janela,28,21,141,,,,
33,down,Badoxa,Demónio da Tarraxinha,29,24,192,,,,
34,down,Rita Guerra,Chegar a Ti,30,19,198,,,,
35,down,Dino d'Santiago,Como Seria,31,20,164,,,,
36,-,St. Finnikin,Flè Tu Mä Su,-,36,1,,,,
37,-,Aga Khan Master Musicians,Jul Dance,-,37,1,,,,
38,-,Antonio Sanches & Tchota Suari,Djonsinho Cabral,-,38,1,,,,
39,-,Yasmine,Esquece o Mundo,-,13,183,,,,
40,-,Camela,Cuando Zarpa el Amor,-,40,1,,,,
41,-,Maria Gadú,Shimbalaiê,-,4,193,,,,
