Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,1,1,10,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,10,,,,
3,up,Ana Moura,Desfado,3,1,10,,,,
4,up,Mariza,O Tempo Não Pára,5,1,9,,,,
5,down,Badoxa,Controla,4,1,10,,,,
6,up,Nelson Freitas,Miúda Linda,6,4,10,,,,
7,up,Mariza,Quem Me Dera,7,1,10,,,,
8,up,Marisa Monte,Depois,8,5,10,,,,
9,up,Blaya,Faz Gostoso,10,2,10,,,,
10,up,João Lucas & Marcelo,"Eu Quero Tchu, Eu Quero Tcha",15,7,9,,,,
11,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,11,4,10,,,,
12,up,Nelson Freitas,Break of Dawn (feat. Richie Campbell),12,7,10,,,,
13,up,António Zambujo,Pica do 7,13,3,10,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,2,10,,,,
15,up,Badoxa,Mulher Perfeita (feat. G-Amado),17,3,10,,,,
16,up,Heróis Do Mar,Paixão,25,6,10,,,,
17,up,Maria Gadú,Shimbalaiê,18,4,10,,,,
18,up,António Zambujo,Flagrante,19,5,10,,,,
19,up,Anselmo Ralph,Nao me toca,21,4,10,,,,
20,up,Ana Moura,Dia De Folga,20,7,10,,,,
21,up,Juvencio Luyiz,Amor De Hoje,22,4,9,,,,
22,down,TOY,Coração Não Tem Idade (Vou Beijar),9,7,10,,,,
23,up,António Zambujo,Lambreta,23,10,10,,,,
24,up,Calema,Vai,27,14,10,,,,
25,up,Deolinda,Fado Toninho,26,6,10,,,,
26,down,Mariza,Chuva,24,3,10,,,,
27,up,Heróis Do Mar,Só Gosto De Ti,28,16,10,,,,
28,up,Dino d'Santiago,Como Seria,95,20,7,,,,
29,up,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),29,17,10,,,,
30,up,Deolinda,Fon-Fon-Fon,30,7,10,,,,
31,up,Deolinda,Movimento Perpétuo Associativo,31,8,10,,,,
32,up,A Fúria do Açúcar,Eu Gosto É Do Verão,35,21,10,,,,
33,up,Jorge Palma,Deixa-Me Rir,33,20,10,,,,
34,down,Virgul,Rainha,32,9,10,,,,
35,up,Yuri Da Cunha,De Alma na Paixão (feat. C4 Pedro),36,26,10,,,,
36,up,Heróis Do Mar,Amor (Parte I),41,24,10,,,,
37,down,Mariza,Rosa Branca,34,13,10,,,,
38,up,Manu Chao,Me Gustas Tu,38,25,10,,,,
39,up,Mariza,Ó Gente da Minha Terra,39,10,9,,,,
40,down,Tito Paris,Dança Ma Mi Criola,37,10,10,,,,
41,down,Badoxa,Eu Não Danço Contigo,40,12,10,,,,
42,up,Badoxa,Me Toca,44,11,8,,,,
43,down,André Sardet,Foi Feitiço,42,29,10,,,,
44,down,Kataleya,Atrevimento (feat. Anselmo Ralph),43,35,10,,,,
45,up,Badoxa,Tá-Me Esperare,46,13,9,,,,
46,down,Djodje,Vamos Fugir (feat. Cuca Roseta),45,29,8,,,,
47,up,António Zambujo,Zorro,48,1,10,,,,
48,down,Yasmine,Esquece o Mundo,47,13,10,,,,
49,up,Camané,Sei de um Río,49,36,10,,,,
50,up,Carolina Deslandes,A Vida Toda,59,12,10,,,,
51,up,Djodje,Não Vai,51,38,10,,,,
52,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),52,36,10,,,,
53,down,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",50,11,10,,,,
54,-,Bilal Sghir,Ya Winta,-,54,1,,,,
55,-,Vira Milho,É Só Coiso e Tal,-,55,1,,,,
56,-,Tony Lilong,Bonne année,-,56,1,,,,
57,down,Dulce Pontes,Cancao Do Mar,54,10,9,,,,
58,down,Yasmine,Perfume (feat. Badoxa),53,17,7,,,,
59,up,Matay,O Que Tu Dás,70,17,9,,,,
60,down,Mariza,Chuva,58,13,10,,,,
61,down,Tiago Bettencourt,Canção Simples,60,46,5,,,,
62,down,Ana Moura,Tens Os Olhos De Deus,61,38,10,,,,
63,down,Hands On Approach,My Wonder Moon,62,41,10,,,,
64,up,Marisa Monte,Ainda Bem,71,51,9,,,,
65,-,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),-,34,7,,,,
66,down,Jey V,Deixa o Mundo Falar,63,43,10,,,,
67,down,Buika,Carry Your Own Weight (feat. Jason Mraz),64,14,10,,,,
68,down,Jorge Palma,Frágil,67,41,10,,,,
69,down,Messias Maricoa,Nhanhado,65,44,10,,,,
70,up,Bebel Gilberto,Samba da Bencao,75,53,10,,,,
71,down,Dulce Pontes,Lusitana Paixão,66,15,10,,,,
72,down,Ana Moura,Até Ao Verão,68,41,10,,,,
73,down,Anselmo Ralph,Um Dois,69,53,10,,,,
74,-,Marco Rodrigues,O Tempo,-,55,5,,,,
75,down,"Anselmo Ralph, Nelson Freitas & Eddy Parker",Atira Água,74,58,8,,,,
76,down,Cirque du Soleil,Alegria,72,46,10,,,,
77,up,Jáfu'Mega,Latin'América,81,45,10,,,,
78,down,Alémmar,Deixa-Me Olhar,76,53,10,,,,
79,down,Rita Guerra,Chegar a Ti,77,19,10,,,,
80,down,Dina,Amor de Água Fresca,73,16,10,,,,
81,down,Badoxa,Demónio da Tarraxinha,78,24,10,,,,
82,down,Amália Rodrigues,Estranha Forma de Vida,79,49,10,,,,
83,up,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),91,34,6,,,,
84,down,Nelson Freitas,Rebound Chick,82,66,7,,,,
85,-,UHF,Menina Estás à Janela,-,21,6,,,,
86,-,Rancho Folclórico de S. João Baptista Cavéz Cabeceiras de Basto,Malhão,-,86,1,,,,
87,-,Vira Milho,Nã Nã Nim Nã,-,87,1,,,,
88,-,Yami,Kananga Do Amor,-,88,1,,,,
89,-,Nación Ekeko,Volando Iré,-,89,1,,,,
90,-,Nación Ekeko,Beija Flor (feat. Mariana Cortesao),-,90,1,,,,
91,down,Amália Rodrigues,Foi Deus,80,56,10,,,,
92,-,Deejay Telio & Deedz B,Esfrega Esfrega,-,5,6,,,,
93,-,Tribú,Picaflor,-,93,1,,,,
94,down,Carlos Paião,Cinderela,92,23,6,,,,
95,down,Ravidson,No Limão (feat. 2 Much),83,58,10,,,,
96,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,84,60,10,,,,
97,-,Badoxa,Eu Sei,-,40,3,,,,
98,down,Badoxa,Minha Mulher,90,40,8,,,,
99,down,Heróis Do Mar,Saudade,85,61,10,,,,
100,down,Tiago Bettencourt,O Jogo,96,63,5,,,,
