Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,1,1,122,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,125,,,,
3,up,IVANN-OFFICIAL,Afro Tropical,25,3,2,,,,
4,down,Ana Moura,Desfado,3,1,125,,,,
5,up,Badoxa,Controla,11,1,119,,,,
6,down,Blaya,Faz Gostoso,5,2,110,,,,
7,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,6,4,125,,,,
8,down,António Zambujo,Pica do 7,7,3,125,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,2,124,,,,
10,up,Mariza,Quem Me Dera,16,1,114,,,,
11,down,Badoxa,Mulher Perfeita (feat. G-Amado),9,3,123,,,,
12,down,Heróis Do Mar,Paixão,10,6,125,,,,
13,down,Maria Gadú,Shimbalaiê,12,4,116,,,,
14,down,Ana Moura,Dia De Folga,13,7,125,,,,
15,down,António Zambujo,Flagrante,14,5,125,,,,
16,down,Anselmo Ralph,Nao me toca,15,4,121,,,,
17,up,Juvencio Luyiz,Amor De Hoje,17,4,115,,,,
18,up,António Zambujo,Lambreta,18,10,125,,,,
19,down,Sara Correia,Quero É Viver,4,1,9,,,,
20,down,Heróis Do Mar,Só Gosto De Ti,19,16,125,,,,
21,down,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),20,17,119,,,,
22,down,Deolinda,Fon-Fon-Fon,21,7,125,,,,
23,down,Deolinda,Movimento Perpétuo Associativo,22,8,124,,,,
24,down,Jorge Palma,Deixa-Me Rir,23,20,125,,,,
25,down,Virgul,Rainha,24,9,118,,,,
26,up,A Fúria do Açúcar,Eu Gosto É Do Verão,27,21,125,,,,
27,up,Heróis Do Mar,Amor (Parte I),28,24,125,,,,
28,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],26,1,28,,,,
29,up,Klepht,Por Uma Noite,29,23,83,,,,
30,up,Deejay Telio & Deedz B,Esfrega Esfrega,75,5,109,,,,
31,up,Tito Paris,Dança Ma Mi Criola,34,10,111,,,,
32,down,Mariza,Rosa Branca,30,13,125,,,,
33,down,Manu Chao,Me Gustas Tu,32,25,125,,,,
34,down,Mariza,Ó Gente da Minha Terra,31,10,117,,,,
35,down,Badoxa,Eu Não Danço Contigo,33,12,124,,,,
36,down,Klepht,Embora Doa,35,28,93,,,,
37,up,Mariza,O Tempo Não Pára,74,1,114,,,,
38,down,André Sardet,Foi Feitiço,36,29,125,,,,
39,down,Badoxa,Tá-Me Esperare,37,13,124,,,,
40,down,António Zambujo,Zorro,38,1,125,,,,
41,up,Dulce Pontes,Cancao Do Mar,41,10,116,,,,
42,down,Yasmine,Esquece o Mundo,39,13,113,,,,
43,down,Camané,Sei de um Río,40,36,125,,,,
44,up,Carolina Deslandes,A Vida Toda,48,12,109,,,,
45,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),67,1,94,,,,
46,up,Mariza,Chuva,49,13,120,,,,
47,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),42,36,123,,,,
48,down,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",43,11,113,,,,
49,up,Mariza,Chuva,62,3,116,,,,
50,down,Ana Moura,Tens Os Olhos De Deus,45,38,125,,,,
51,down,Mariza & Tito Paris,Beijo de Saudade,46,39,119,,,,
52,down,Hands On Approach,My Wonder Moon,50,41,125,,,,
53,down,Jey V,Deixa o Mundo Falar,47,43,125,,,,
54,-,Rokia Koné & Jacknife Lee,N’yanyan,-,54,1,,,,
55,down,Buika,Carry Your Own Weight (feat. Jason Mraz),52,14,119,,,,
56,down,Messias Maricoa,Nhanhado,44,44,122,,,,
57,down,Ana Moura,Até Ao Verão,51,41,125,,,,
58,down,Dulce Pontes,Lusitana Paixão,53,15,116,,,,
59,down,Jorge Palma,Frágil,54,41,125,,,,
60,down,Matay,O Que Tu Dás,56,17,115,,,,
61,down,Cirque du Soleil,Alegria,57,46,117,,,,
62,down,Rita Guerra,Chegar a Ti,55,19,118,,,,
63,down,Alémmar,Deixa-Me Olhar,58,53,125,,,,
64,down,Badoxa,Demónio da Tarraxinha,59,24,116,,,,
65,up,Heróis Do Mar,Saudade,68,61,117,,,,
66,up,Dina,Amor de Água Fresca,66,16,121,,,,
67,up,Dino d'Santiago,Como Seria,83,20,89,,,,
68,-,UHF,Menina Estás à Janela,-,21,74,,,,
69,down,Ravidson,No Limão (feat. 2 Much),63,58,119,,,,
70,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,64,60,120,,,,
71,-,Amadou & Mariam,Je Pense À Toi,-,71,1,,,,
72,up,Marco Rodrigues,O Tempo,87,55,101,,,,
73,-,Irmãos Leais,Não Te Posso Esquecer,-,73,1,,,,
74,-,Irmãos Leais,Ai Que Calor,-,74,1,,,,
75,down,Jáfu'Mega,Latin'América,61,45,118,,,,
76,down,Helder Rei do Kuduro,Frique Frique,65,27,108,,,,
77,-,Irmãos Leais,Onde Está Esse Amor,-,77,1,,,,
78,-,Irmãos Leais,A Passarinha da Maria,-,78,1,,,,
79,up,Badoxa,Me Toca,86,11,121,,,,
80,down,Tiago Bettencourt,O Jogo,70,63,98,,,,
81,down,TOY,Coração Não Tem Idade (Vou Beijar),60,7,113,,,,
82,down,Mika Mendes,Magico,71,30,91,,,,
83,down,Yasmine,Perfume (feat. Badoxa),76,17,119,,,,
84,down,Sigur Rós,Hoppípolla,82,63,75,,,,
