Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,23,1,178,,,,
2,up,Mariza,Quem Me Dera,2,1,167,,,,
3,up,Blaya,Faz Gostoso,3,2,168,,,,
4,down,Rema,Calm Down,1,1,48,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,2,182,,,,
6,down,Badoxa,Mulher Perfeita (feat. G-Amado),4,3,181,,,,
7,up,Mariza,Mãe,14,1,12,,,,
8,down,Maria Gadú,Shimbalaiê,5,4,173,,,,
9,down,Anselmo Ralph,Nao me toca,6,4,177,,,,
10,down,Juvencio Luyiz,Amor De Hoje,8,6,171,,,,
11,up,Mariza,Chuva,19,3,168,,,,
12,down,TOY,Coração Não Tem Idade (Vou Beijar),9,7,161,,,,
13,up,Deejay Telio & Deedz B,Esfrega Esfrega,31,5,161,,,,
14,down,Deolinda,Fado Toninho,10,6,181,,,,
15,down,Deolinda,Fon-Fon-Fon,11,7,183,,,,
16,down,Deolinda,Movimento Perpétuo Associativo,12,8,182,,,,
17,down,Tito Paris,Dança Ma Mi Criola,13,10,165,,,,
18,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],33,1,82,,,,
19,down,Badoxa,Me Toca,15,11,179,,,,
20,down,Dulce Pontes,Cancao Do Mar,17,10,172,,,,
21,down,Badoxa,Tá-Me Esperare,16,13,182,,,,
22,down,Yasmine,Esquece o Mundo,18,13,165,,,,
23,down,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",20,11,171,,,,
24,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),21,1,147,,,,
25,up,Mariza,Ó Gente da Minha Terra,39,10,175,,,,
26,down,Yasmine,Perfume (feat. Badoxa),22,17,174,,,,
27,down,Dulce Pontes,Lusitana Paixão,24,15,169,,,,
28,down,Buika,Carry Your Own Weight (feat. Jason Mraz),25,14,176,,,,
29,up,Dina,Amor de Água Fresca,37,16,177,,,,
30,down,Matay,O Que Tu Dás,26,17,172,,,,
31,down,Badoxa,Demónio da Tarraxinha,27,24,172,,,,
32,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,32,1,181,,,,
33,down,Rita Guerra,Chegar a Ti,28,19,176,,,,
34,up,Dino d'Santiago,Como Seria,36,20,142,,,,
35,-,Loveworld Singers & Pastor Chris,Unending Reign,-,35,1,,,,
36,-,Deejay Telio,Ficou,-,36,13,,,,
37,up,Dulce Pontes,Amor a Portugal / Your love,46,35,49,,,,
38,-,Juan Magán,2Fly,-,38,1,,,,
39,-,Renzo Padilla,Búscate a Otro,-,39,1,,,,
40,-,Mundo Novo,Grilinho Sai da Toca,-,40,1,,,,
41,-,Maxwell Udoh,I Like It (Don't Stop),-,41,1,,,,
42,-,Godzilla do Game,Quarentena,-,42,1,,,,
43,-,Yvon Paris,Youssoua,-,43,1,,,,
44,up,UHF,Menina Estás à Janela,48,21,123,,,,
45,down,Badoxa,Eu Não Danço Contigo,40,12,181,,,,
