Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,António Zambujo,Zorro,11,1,0,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,0,,,,
3,down,Ana Moura,Desfado,1,1,0,,,,
4,-,RAYA,Robarte un Beso,-,4,0,,,,
5,down,Mariza,Melhor de Mim,3,1,0,,,,
6,up,Badoxa,Controla,40,1,0,,,,
7,down,Mariza,O Tempo Não Pára,4,1,0,,,,
8,down,Nelson Freitas,Miúda Linda,5,4,0,,,,
9,down,Mariza,Quem Me Dera,6,1,0,,,,
10,down,Blaya,Faz Gostoso,8,2,0,,,,
11,down,Marisa Monte,Depois,7,5,0,,,,
12,down,João Lucas & Marcelo,"Eu Quero Tchu, Eu Quero Tcha",9,7,0,,,,
13,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,10,4,0,,,,
14,down,António Zambujo,Pica do 7,13,3,0,,,,
15,down,Nelson Freitas,Break of Dawn (feat. Richie Campbell),12,7,0,,,,
16,-,Melvitto,Wait for You (feat. Oxlade),-,16,0,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,2,0,,,,
18,up,Badoxa,Mulher Perfeita (feat. G-Amado),78,3,0,,,,
19,down,António Zambujo,Flagrante,17,5,0,,,,
20,-,Tania Libertad,Historia de un Amor (feat. Cesaria Evora),-,20,0,,,,
21,-,Katia Guerreiro,Rosinha dos Limões (Ao Vivo),-,21,0,,,,
22,down,Heróis Do Mar,Paixão,15,6,0,,,,
23,down,Ana Moura,Dia De Folga,18,7,0,,,,
24,down,Anselmo Ralph,Nao me toca,19,4,0,,,,
25,up,Mariza,Chuva,90,3,0,,,,
26,down,António Zambujo,Lambreta,20,10,0,,,,
27,down,Deolinda,Fado Toninho,21,6,0,,,,
28,down,Calema,Vai,22,14,0,,,,
29,down,Heróis Do Mar,Só Gosto De Ti,23,16,0,,,,
30,down,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),24,17,0,,,,
31,down,Deolinda,Fon-Fon-Fon,25,7,0,,,,
32,down,Deejay Telio & Deedz B,Esfrega Esfrega,26,5,0,,,,
33,down,Deolinda,Movimento Perpétuo Associativo,27,8,0,,,,
34,down,Jorge Palma,Deixa-Me Rir,28,20,0,,,,
35,down,Virgul,Rainha,29,9,0,,,,
36,down,Heróis Do Mar,Amor (Parte I),30,24,0,,,,
37,down,A Fúria do Açúcar,Eu Gosto É Do Verão,31,21,0,,,,
38,down,Mariza,Rosa Branca,33,13,0,,,,
39,down,Tito Paris,Dança Ma Mi Criola,34,10,0,,,,
40,down,André Sardet,Foi Feitiço,36,29,0,,,,
41,down,Manu Chao,Me Gustas Tu,32,25,0,,,,
42,up,Mariza,Ó Gente da Minha Terra,93,10,0,,,,
43,up,Badoxa,Eu Não Danço Contigo,86,12,0,,,,
44,down,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),37,34,0,,,,
45,down,Djodje,Vamos Fugir (feat. Cuca Roseta),35,29,0,,,,
46,down,Kataleya,Atrevimento (feat. Anselmo Ralph),38,35,0,,,,
47,down,Camané,Sei de um Río,39,36,0,,,,
48,down,Djodje,Não Vai,41,38,0,,,,
49,down,Richie Campbell,Water (feat. Slow J & Lhast),42,40,0,,,,
50,up,Jey V,Deixa o Mundo Falar,50,43,0,,,,
51,down,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",45,11,0,,,,
52,down,Dulce Pontes,Cancao Do Mar,46,10,0,,,,
53,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),55,36,0,,,,
54,down,Mariza,Chuva,49,13,0,,,,
55,down,Maria Gadú,Shimbalaiê,16,4,0,,,,
56,up,Jorge Palma,Frágil,57,41,0,,,,
57,down,Ana Moura,Tens Os Olhos De Deus,51,38,0,,,,
58,down,Hands On Approach,My Wonder Moon,44,41,0,,,,
59,down,Mariza & Tito Paris,Beijo de Saudade,52,39,0,,,,
60,down,Carolina Deslandes,A Vida Toda,53,12,0,,,,
61,down,Buika,Carry Your Own Weight (feat. Jason Mraz),54,14,0,,,,
62,-,Juvencio Luyiz,Amor De Hoje,-,4,0,,,,
63,down,Matay,O Que Tu Dás,60,17,0,,,,
64,down,Dulce Pontes,Lusitana Paixão,56,15,0,,,,
65,down,Anselmo Ralph,Um Dois,58,53,0,,,,
66,down,Badoxa,Demónio da Tarraxinha,63,24,0,,,,
67,-,TOY,Coração Não Tem Idade (Vou Beijar),-,7,0,,,,
68,down,Bebel Gilberto,Samba da Bencao,65,53,0,,,,
69,down,Marisa Monte,Ainda Bem,59,51,0,,,,
70,down,"Anselmo Ralph, Nelson Freitas & Eddy Parker",Atira Água,62,58,0,,,,
71,down,Cirque du Soleil,Alegria,64,46,0,,,,
72,down,Alémmar,Deixa-Me Olhar,66,53,0,,,,
73,-,Deolinda,Clandestino,-,70,0,,,,
74,down,Rita Guerra,Chegar a Ti,67,19,0,,,,
75,down,Dina,Amor de Água Fresca,68,16,0,,,,
76,up,Amália Rodrigues,Estranha Forma de Vida,83,49,0,,,,
77,-,Yuri Da Cunha,De Alma na Paixão (feat. C4 Pedro),-,26,0,,,,
78,up,Amália Rodrigues,Foi Deus,84,56,0,,,,
79,down,Ravidson,No Limão (feat. 2 Much),70,58,0,,,,
80,down,Heróis Do Mar,Saudade,72,61,0,,,,
81,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,73,60,0,,,,
82,down,Jáfu'Mega,Latin'América,74,45,0,,,,
83,-,Badoxa,Me Toca,-,11,0,,,,
84,-,Badoxa,Tá-Me Esperare,-,13,0,,,,
85,-,Yasmine,Esquece o Mundo,-,13,0,,,,
86,down,Messias Maricoa,Nhanhado,48,44,0,,,,
87,down,Ana Moura,Até Ao Verão,47,41,0,,,,
88,-,Yasmine,Perfume (feat. Badoxa),-,17,0,,,,
89,down,Luiz Piçarra,Ser Benfiquista,69,35,0,,,,
90,down,Marco Rodrigues,O Tempo,61,55,0,,,,
91,-,Badoxa,Eu Sei,-,40,0,,,,
92,-,Gisela João,"O Senhor Extraterrestre (feat. Nelson Aleixo, Francisco Gaspar & Ricardo Parreira)",-,92,0,,,,
93,down,Mika Mendes,Magico,71,30,0,,,,
94,-,Nelson Freitas,Rebound Chick,-,66,0,,,,
95,down,Djodje,A Fila Anda (feat. Jimmy P),75,72,0,,,,
96,down,Helder Rei do Kuduro,Frique Frique,76,27,0,,,,
97,down,Ana Moura,"Clandestinos do Amor (Canção Original do Filme ""Os Gatos Não Têm Vertigens"")",77,61,0,,,,
98,down,Djodje,Beijam,85,75,0,,,,
99,down,Sigur Rós,Hoppípolla,89,63,0,,,,
100,down,D.A.M.A,Pensa Bem (feat. ProfJam),96,41,0,,,,
