Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,1,1,44,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,44,,,,
3,down,Ana Moura,Desfado,2,1,44,,,,
4,up,Badoxa,Controla,4,1,42,,,,
5,up,Nelson Freitas,Miúda Linda,6,4,44,,,,
6,up,Mariza,Quem Me Dera,7,1,44,,,,
7,up,Blaya,Faz Gostoso,8,2,41,,,,
8,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,10,4,44,,,,
9,up,Nelson Freitas,Break of Dawn (feat. Richie Campbell),9,7,44,,,,
10,up,António Zambujo,Pica do 7,11,3,44,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,2,43,,,,
12,up,Badoxa,Mulher Perfeita (feat. G-Amado),13,3,43,,,,
13,up,Heróis Do Mar,Paixão,14,6,44,,,,
14,up,Maria Gadú,Shimbalaiê,15,4,40,,,,
15,up,António Zambujo,Flagrante,16,5,44,,,,
16,up,Ana Moura,Dia De Folga,17,7,44,,,,
17,up,Anselmo Ralph,Nao me toca,18,4,44,,,,
18,up,Juvencio Luyiz,Amor De Hoje,19,4,39,,,,
19,up,António Zambujo,Lambreta,20,10,44,,,,
20,up,Deolinda,Fado Toninho,23,6,44,,,,
21,up,Calema,Vai,21,14,43,,,,
22,up,Heróis Do Mar,Só Gosto De Ti,24,16,44,,,,
23,up,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),26,17,41,,,,
24,up,Deolinda,Fon-Fon-Fon,27,7,44,,,,
25,up,Deolinda,Movimento Perpétuo Associativo,28,8,44,,,,
26,up,Jorge Palma,Deixa-Me Rir,29,20,44,,,,
27,up,A Fúria do Açúcar,Eu Gosto É Do Verão,31,21,44,,,,
28,down,Mariza,O Tempo Não Pára,5,1,41,,,,
29,up,Yuri Da Cunha,De Alma na Paixão (feat. C4 Pedro),32,26,43,,,,
30,up,Heróis Do Mar,Amor (Parte I),33,24,44,,,,
31,up,Mariza,Rosa Branca,34,13,44,,,,
32,up,Tito Paris,Dança Ma Mi Criola,38,10,36,,,,
33,up,Klepht,Embora Doa,39,28,12,,,,
34,up,Badoxa,Me Toca,40,11,42,,,,
35,up,André Sardet,Foi Feitiço,41,29,44,,,,
36,up,Badoxa,Tá-Me Esperare,42,13,43,,,,
37,up,Kataleya,Atrevimento (feat. Anselmo Ralph),45,35,44,,,,
38,down,Manu Chao,Me Gustas Tu,35,25,44,,,,
39,up,António Zambujo,Zorro,44,1,44,,,,
40,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",53,11,41,,,,
41,up,Camané,Sei de um Río,48,36,44,,,,
42,up,Dulce Pontes,Cancao Do Mar,51,10,43,,,,
43,down,Virgul,Rainha,30,9,44,,,,
44,up,Yasmine,Perfume (feat. Badoxa),55,17,41,,,,
45,-,"Helio Baiano, Edgar Domingos & Itary",Beijei,-,45,1,,,,
46,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),67,36,44,,,,
47,up,Mariza,Chuva,56,13,44,,,,
48,up,Ana Moura,Tens Os Olhos De Deus,52,38,44,,,,
49,up,Jey V,Deixa o Mundo Falar,50,43,44,,,,
50,up,Mariza & Tito Paris,Beijo de Saudade,57,39,40,,,,
51,up,Hands On Approach,My Wonder Moon,58,41,44,,,,
52,up,Buika,Carry Your Own Weight (feat. Jason Mraz),59,14,43,,,,
53,up,Ana Moura,Até Ao Verão,61,41,44,,,,
54,-,Afunika,Piki Piki Skirt,-,54,1,,,,
55,-,فؤاد الكبسي,احبة ربى صنعاء,-,55,1,,,,
56,up,Dulce Pontes,Lusitana Paixão,60,15,42,,,,
57,up,Jorge Palma,Frágil,62,41,44,,,,
58,up,Messias Maricoa,Nhanhado,66,44,44,,,,
59,up,Dina,Amor de Água Fresca,73,16,41,,,,
60,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),49,1,31,,,,
61,up,"Anselmo Ralph, Nelson Freitas & Eddy Parker",Atira Água,70,58,42,,,,
62,up,Alémmar,Deixa-Me Olhar,72,53,44,,,,
63,up,Amália Rodrigues,Estranha Forma de Vida,75,49,44,,,,
64,up,Amália Rodrigues,Foi Deus,76,56,44,,,,
65,up,Ravidson,No Limão (feat. 2 Much),77,58,42,,,,
66,down,Mariza,Chuva,22,3,41,,,,
67,down,Anselmo Ralph,Um Dois,65,53,44,,,,
68,up,Dino d'Santiago,Como Seria,74,20,21,,,,
69,up,TOY,Coração Não Tem Idade (Vou Beijar),87,7,42,,,,
70,down,Deejay Telio & Deedz B,Esfrega Esfrega,25,5,38,,,,
71,down,Rita Guerra,Chegar a Ti,68,19,42,,,,
72,down,Cirque du Soleil,Alegria,64,46,42,,,,
73,up,Luiz Piçarra,Ser Benfiquista,78,35,31,,,,
74,down,Mariza,Ó Gente da Minha Terra,36,10,40,,,,
75,-,Marco Paulo,Mais e Mais Amor,-,75,1,,,,
76,-,"Ken ""Snakehips"" Johnson & The West Indian Orchestra",Snakehips Swing,-,76,1,,,,
77,down,Badoxa,Eu Não Danço Contigo,37,12,44,,,,
78,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,79,60,40,,,,
79,-,ROSALÍA,Un Millón de Veces,-,79,1,,,,
80,up,Marco Rodrigues,O Tempo,100,55,24,,,,
81,-,Badoxa,Demónio da Tarraxinha,-,24,40,,,,
82,down,Jáfu'Mega,Latin'América,80,45,38,,,,
83,down,Heróis Do Mar,Saudade,81,61,38,,,,
84,up,Tiago Bettencourt,O Jogo,85,63,22,,,,
85,up,Helder Rei do Kuduro,Frique Frique,90,27,30,,,,
86,up,Ana Moura,"Clandestinos do Amor (Canção Original do Filme ""Os Gatos Não Têm Vertigens"")",91,61,25,,,,
87,up,Mika Mendes,Magico,92,30,27,,,,
88,up,Sigur Rós,Hoppípolla,99,63,20,,,,
89,down,Carolina Deslandes,A Vida Toda,54,12,44,,,,
90,down,Matay,O Que Tu Dás,63,17,42,,,,
91,down,Bebel Gilberto,Samba da Bencao,69,53,44,,,,
92,up,UHF,Menina Estás à Janela,94,21,15,,,,
93,down,Yasmine,Esquece o Mundo,43,13,38,,,,
94,down,Nelson Freitas,Rebound Chick,71,66,40,,,,
95,-,Rita Guerra,Secretamente,-,36,15,,,,
96,-,Djodje,Vai Embora,-,80,14,,,,
97,-,Blasted Mechanism,Karkov (Nadabrovitchka Mix) [radio edit by DJ Dim],-,25,7,,,,
98,-,D.A.M.A,Pensa Bem (feat. ProfJam),-,41,9,,,,
99,down,Toy,Verão e Amor (Cerveja No Congelador),93,25,3,,,,
100,-,Resistência,A Noite,-,65,4,,,,
