Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,1,1,86,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,89,,,,
3,up,Mariza,O Tempo Não Pára,29,1,83,,,,
4,down,Ana Moura,Desfado,2,1,89,,,,
5,down,Mariza,Quem Me Dera,4,1,87,,,,
6,down,Blaya,Faz Gostoso,5,2,77,,,,
7,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,6,4,89,,,,
8,down,António Zambujo,Pica do 7,7,3,89,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,2,88,,,,
10,down,Badoxa,Mulher Perfeita (feat. G-Amado),9,3,87,,,,
11,down,Heróis Do Mar,Paixão,10,6,89,,,,
12,down,Maria Gadú,Shimbalaiê,11,4,81,,,,
13,down,António Zambujo,Flagrante,12,5,89,,,,
14,down,Mariza,Rosa Branca,13,13,89,,,,
15,up,Ana Moura,Dia De Folga,15,7,89,,,,
16,down,Anselmo Ralph,Nao me toca,14,4,87,,,,
17,down,Juvencio Luyiz,Amor De Hoje,16,4,81,,,,
18,down,António Zambujo,Lambreta,17,10,89,,,,
19,up,Mariza,Chuva,93,3,82,,,,
20,down,Calema,Vai,18,14,88,,,,
21,down,Deolinda,Fado Toninho,19,6,89,,,,
22,down,Deejay Telio & Deedz B,Esfrega Esfrega,20,5,78,,,,
23,down,Heróis Do Mar,Só Gosto De Ti,21,16,89,,,,
24,down,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),22,17,84,,,,
25,down,Deolinda,Fon-Fon-Fon,23,7,89,,,,
26,down,Deolinda,Movimento Perpétuo Associativo,24,8,88,,,,
27,down,Virgul,Rainha,25,9,84,,,,
28,down,A Fúria do Açúcar,Eu Gosto É Do Verão,26,21,89,,,,
29,down,Klepht,Por Uma Noite,27,23,47,,,,
30,down,Heróis Do Mar,Amor (Parte I),28,24,89,,,,
31,down,Manu Chao,Me Gustas Tu,30,25,89,,,,
32,down,Mariza,Ó Gente da Minha Terra,31,10,82,,,,
33,up,Jorge Palma,Deixa-Me Rir,34,20,89,,,,
34,down,Badoxa,Eu Não Danço Contigo,32,12,88,,,,
35,down,Klepht,Embora Doa,33,28,57,,,,
36,down,André Sardet,Foi Feitiço,35,29,89,,,,
37,down,Badoxa,Tá-Me Esperare,36,13,88,,,,
38,down,António Zambujo,Zorro,37,1,89,,,,
39,down,Yasmine,Esquece o Mundo,38,13,77,,,,
40,down,Camané,Sei de um Río,39,36,89,,,,
41,down,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",40,11,78,,,,
42,down,Carolina Deslandes,A Vida Toda,41,12,81,,,,
43,down,Yasmine,Perfume (feat. Badoxa),42,17,84,,,,
44,down,Ana Moura,Até Ao Verão,43,41,89,,,,
45,up,Mariza & Tito Paris,Beijo de Saudade,45,39,84,,,,
46,up,Ana Moura,Tens Os Olhos De Deus,46,38,89,,,,
47,up,Jey V,Deixa o Mundo Falar,47,43,89,,,,
48,-,Tito Paris,Dança Ma Mi Criola,-,10,78,,,,
49,down,Tiago Bettencourt,Canção Simples,48,46,26,,,,
50,up,Hands On Approach,My Wonder Moon,50,41,89,,,,
51,up,Dulce Pontes,Lusitana Paixão,51,15,82,,,,
52,up,Jorge Palma,Frágil,52,41,89,,,,
53,up,Messias Maricoa,Nhanhado,53,44,87,,,,
54,-,Luís Trigacheiro,Meu Nome É Saudade,-,1,5,,,,
55,-,Ricardo Martins,Sou D'olhao Mo,-,55,1,,,,
56,-,Amália Rodrigues,Meia Noite e uma Guitarra,-,56,1,,,,
57,-,Rising Appalachia,Caminando,-,57,1,,,,
58,-,Music Summit HQ,Voice of Green,-,58,1,,,,
59,-,Barcelona Gipsy balKan Orchestra,Lule Lule (Bonus Track),-,59,1,,,,
60,down,Matay,O Que Tu Dás,49,17,80,,,,
61,down,Alémmar,Deixa-Me Olhar,56,53,89,,,,
62,down,Rita Guerra,Chegar a Ti,57,19,84,,,,
63,down,Marco Rodrigues,O Tempo,62,55,66,,,,
64,down,Badoxa,Demónio da Tarraxinha,59,24,85,,,,
65,down,Dino d'Santiago,Como Seria,58,20,57,,,,
66,down,Dina,Amor de Água Fresca,60,16,86,,,,
67,down,Ravidson,No Limão (feat. 2 Much),61,58,83,,,,
68,down,Jáfu'Mega,Latin'América,63,45,83,,,,
69,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,64,60,84,,,,
70,up,Mika Mendes,Mágico,72,70,43,,,,
71,down,Heróis Do Mar,Saudade,65,61,82,,,,
72,down,Tiago Bettencourt,O Jogo,66,63,66,,,,
73,down,Ana Moura,"Clandestinos do Amor (Canção Original do Filme ""Os Gatos Não Têm Vertigens"")",67,61,69,,,,
74,down,Helder Rei do Kuduro,Frique Frique,68,27,74,,,,
75,down,Resistência,A Noite,69,65,42,,,,
76,down,Rita Guerra,Secretamente,71,36,59,,,,
77,down,Blasted Mechanism,Karkov (Nadabrovitchka Mix) [radio edit by DJ Dim],73,25,49,,,,
78,down,D.A.M.A,Pensa Bem (feat. ProfJam),74,41,51,,,,
79,down,UHF,Menina Estás à Janela,75,21,57,,,,
80,down,Deolinda,Clandestino,70,70,35,,,,
81,down,Ana Moura,O Que Foi Que Aconteceu,76,70,34,,,,
82,down,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),77,34,33,,,,
83,down,Deolinda,Corzinha De Verão,78,73,23,,,,
84,down,Carlos Paião,Cinderela,79,23,31,,,,
85,down,Puto Portugues,Ta Malé,80,72,24,,,,
86,down,Lura,Na Ri Na,81,64,25,,,,
87,-,Amália Rodrigues,Madrugada de Alfama,-,87,1,,,,
88,-,Daniel Kahn,In Zaltsikn Yam,-,88,1,,,,
89,up,Sigur Rós,Hoppípolla,91,63,62,,,,
90,-,Isabel Frey,Daloy Politsey,-,90,1,,,,
91,-,Amália Rodrigues,Eu Queria Cantar - Te um Fado,-,91,1,,,,
92,-,Luiz Piçarra,Ser Benfiquista,-,35,64,,,,
93,-,MC YOGI,Born to Fly,-,93,1,,,,
94,down,Halison,Alma Gêmea (feat. Filho do Zua),82,75,21,,,,
95,down,Deejay Telio,Num Tá Bom,90,40,5,,,,
96,down,Carlos do Carmo & Bernardo Sassetti,Lisboa Que Amanhece,86,83,6,,,,
97,-,Alberto Indio,Azul e Branco É o Coração,-,42,4,,,,
98,down,António Zambujo,Lote B,96,11,12,,,,
99,down,Jorge Palma,Dá-Me Lume,85,75,13,,,,
100,down,Tiago Bettencourt,O Jardim / Canção Simpes (com Sara Tavares),88,88,2,,,,
