Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Badoxa,Controla,1,1,198,,,,
2,up,Mariza,Quem Me Dera,2,1,189,,,,
3,up,Blaya,Faz Gostoso,3,2,195,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,2,209,,,,
5,up,Badoxa,Mulher Perfeita (feat. G-Amado),5,3,210,,,,
6,up,Maria Gadú,Shimbalaiê,17,4,199,,,,
7,down,Anselmo Ralph,Nao me toca,6,4,206,,,,
8,down,Mariza,Chuva,7,3,193,,,,
9,down,Deolinda,Fado Toninho,8,6,210,,,,
10,down,Deejay Telio & Deedz B,Esfrega Esfrega,9,5,186,,,,
11,up,Deolinda,Fon-Fon-Fon,12,7,210,,,,
12,up,Deolinda,Movimento Perpétuo Associativo,13,8,211,,,,
13,up,Virgul,Rainha,14,9,201,,,,
14,up,Mariza,Ó Gente da Minha Terra,15,10,202,,,,
15,up,Tito Paris,Dança Ma Mi Criola,16,10,194,,,,
16,up,Badoxa,Eu Não Danço Contigo,18,12,210,,,,
17,up,Badoxa,Me Toca,19,11,205,,,,
18,-,TOY,Coração Não Tem Idade (Vou Beijar),-,7,186,,,,
19,up,Yasmine,Esquece o Mundo,21,13,190,,,,
20,up,Badoxa,Tá-Me Esperare,22,13,211,,,,
21,down,Carolina Deslandes,A Vida Toda,20,12,191,,,,
22,up,Dulce Pontes,Cancao Do Mar,23,10,199,,,,
23,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",24,11,200,,,,
24,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),25,1,176,,,,
25,up,Yasmine,Perfume (feat. Badoxa),26,17,197,,,,
26,up,Buika,Carry Your Own Weight (feat. Jason Mraz),27,14,205,,,,
27,up,Mariza,Chuva,36,13,204,,,,
28,up,Dina,Amor de Água Fresca,29,16,205,,,,
29,down,Dulce Pontes,Lusitana Paixão,28,15,198,,,,
30,up,Matay,O Que Tu Dás,30,17,200,,,,
31,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,31,1,208,,,,
32,up,Badoxa,Demónio da Tarraxinha,32,24,199,,,,
33,up,Rita Guerra,Chegar a Ti,33,19,205,,,,
34,up,UHF,Menina Estás à Janela,34,21,147,,,,
35,up,Dino d'Santiago,Como Seria,35,20,171,,,,
36,-,Yola Dinis,Liberta-me,-,36,1,,,,
37,-,Tabou Combo,Lakay,-,37,1,,,,
38,-,Ana Moura,Lá Vai Ela,-,38,1,,,,
39,-,Sara Correia,Quero É Viver,-,1,29,,,,
40,down,Sara Tavares,Coisas Bunitas,11,11,3,,,,
