Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,5,1,93,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,96,,,,
3,down,Ana Moura,Desfado,1,1,96,,,,
4,down,Badoxa,Controla,3,1,92,,,,
5,down,Blaya,Faz Gostoso,4,2,84,,,,
6,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,6,4,96,,,,
7,up,António Zambujo,Pica do 7,7,3,96,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,2,95,,,,
9,up,Badoxa,Mulher Perfeita (feat. G-Amado),9,3,94,,,,
10,up,Heróis Do Mar,Paixão,10,6,96,,,,
11,up,Maria Gadú,Shimbalaiê,51,4,88,,,,
12,down,António Zambujo,Flagrante,11,5,96,,,,
13,up,Anselmo Ralph,Nao me toca,13,4,94,,,,
14,down,Ana Moura,Dia De Folga,12,7,96,,,,
15,up,Mariza,O Tempo Não Pára,77,1,88,,,,
16,down,Juvencio Luyiz,Amor De Hoje,14,4,88,,,,
17,down,António Zambujo,Lambreta,15,10,96,,,,
18,up,Mariza,Chuva,85,3,89,,,,
19,down,Calema,Vai,16,14,95,,,,
20,up,Deolinda,Fado Toninho,24,6,95,,,,
21,up,TOY,Coração Não Tem Idade (Vou Beijar),23,7,88,,,,
22,up,Mariza,Rosa Branca,26,13,96,,,,
23,down,Heróis Do Mar,Só Gosto De Ti,17,16,96,,,,
24,down,Deolinda,Fon-Fon-Fon,19,7,96,,,,
25,down,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),18,17,91,,,,
26,up,Deolinda,Movimento Perpétuo Associativo,86,8,95,,,,
27,down,Jorge Palma,Deixa-Me Rir,20,20,96,,,,
28,down,A Fúria do Açúcar,Eu Gosto É Do Verão,21,21,96,,,,
29,down,Virgul,Rainha,22,9,91,,,,
30,up,Klepht,Por Uma Noite,30,23,54,,,,
31,down,Heróis Do Mar,Amor (Parte I),25,24,96,,,,
32,down,Deejay Telio & Deedz B,Esfrega Esfrega,28,5,84,,,,
33,down,Manu Chao,Me Gustas Tu,29,25,96,,,,
34,up,Mariza,Ó Gente da Minha Terra,90,10,89,,,,
35,down,Badoxa,Eu Não Danço Contigo,31,12,95,,,,
36,down,Klepht,Embora Doa,33,28,64,,,,
37,down,Badoxa,Me Toca,34,11,92,,,,
38,down,André Sardet,Foi Feitiço,32,29,96,,,,
39,down,Badoxa,Tá-Me Esperare,35,13,95,,,,
40,down,António Zambujo,Zorro,36,1,96,,,,
41,down,Yasmine,Esquece o Mundo,37,13,84,,,,
42,down,Camané,Sei de um Río,38,36,96,,,,
43,up,Hands On Approach,My Wonder Moon,44,41,96,,,,
44,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),47,1,67,,,,
45,down,Dulce Pontes,Cancao Do Mar,39,10,87,,,,
46,down,Yasmine,Perfume (feat. Badoxa),40,17,91,,,,
47,down,Ana Moura,Tens Os Olhos De Deus,41,38,96,,,,
48,up,Messias Maricoa,Nhanhado,80,44,93,,,,
49,down,Mariza & Tito Paris,Beijo de Saudade,42,39,91,,,,
50,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),50,36,94,,,,
51,down,Mariza,Chuva,43,13,92,,,,
52,down,Jey V,Deixa o Mundo Falar,45,43,96,,,,
53,down,Buika,Carry Your Own Weight (feat. Jason Mraz),48,14,90,,,,
54,-,Paulo de Carvalho,Os Meninos De Huambo,-,54,1,,,,
55,-,Koneksyon,Konsa,-,55,1,,,,
56,-,"Yvette Horner, Accordion & Et Son Ensemble Musette",Marche De Babette,-,56,1,,,,
57,down,Dulce Pontes,Lusitana Paixão,49,15,89,,,,
58,down,Ana Moura,Até Ao Verão,46,41,96,,,,
59,down,Matay,O Que Tu Dás,57,17,87,,,,
60,down,Alémmar,Deixa-Me Olhar,58,53,96,,,,
61,down,Badoxa,Demónio da Tarraxinha,59,24,92,,,,
62,down,Jorge Palma,Frágil,52,41,96,,,,
63,down,Marco Rodrigues,O Tempo,60,55,73,,,,
64,down,Ravidson,No Limão (feat. 2 Much),61,58,90,,,,
65,up,Blasted Mechanism,Karkov (Nadabrovitchka Mix) [radio edit by DJ Dim],72,25,56,,,,
66,down,Jáfu'Mega,Latin'América,64,45,90,,,,
67,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,62,60,91,,,,
68,down,Heróis Do Mar,Saudade,63,61,89,,,,
69,down,Tiago Bettencourt,O Jogo,65,63,73,,,,
70,down,Ana Moura,"Clandestinos do Amor (Canção Original do Filme ""Os Gatos Não Têm Vertigens"")",66,61,76,,,,
71,down,Mika Mendes,Magico,69,30,72,,,,
72,down,Tito Paris,Dança Ma Mi Criola,27,10,85,,,,
73,-,Don Kosaken Chor (Don Cossack Choir),Rozprjagajte Gloptsi Koni,-,73,1,,,,
74,up,Rita Guerra,Chegar a Ti,94,19,91,,,,
75,-,Carlos Paião,Cinderela,-,23,36,,,,
76,up,António Zambujo,Lote B,78,11,16,,,,
77,down,Helder Rei do Kuduro,Frique Frique,67,27,81,,,,
78,down,Sigur Rós,Hoppípolla,68,63,69,,,,
79,down,Resistência,A Noite,70,65,48,,,,
80,down,UHF,Menina Estás à Janela,73,21,63,,,,
81,down,Deolinda,Clandestino,71,70,41,,,,
82,down,Mika Mendes,Mágico,79,70,48,,,,
83,up,Ana Moura,O Que Foi Que Aconteceu,84,70,41,,,,
84,up,Dulce Pontes,Amor a Portugal / Your love,89,35,36,,,,
85,up,Dulce Pontes,Lágrima,91,76,34,,,,
86,up,Ary,Escangalha (Semba Version),100,73,30,,,,
87,-,Deolinda,Corzinha De Verão,-,73,29,,,,
88,-,Puto Portugues,Ta Malé,-,72,29,,,,
89,down,Carlos do Carmo,Lisboa Menina e Moça,87,25,23,,,,
90,-,Lura,Na Ri Na,-,64,30,,,,
91,-,Yola Semedo,Volta Amor,-,40,21,,,,
92,-,Halison,Alma Gêmea (feat. Filho do Zua),-,75,25,,,,
93,-,Badoxa,Minha Mulher,-,40,33,,,,
94,-,Carlos do Carmo & Bernardo Sassetti,Lisboa Que Amanhece,-,83,8,,,,
95,-,Pedro Abrunhosa & Os Bandemónio,Parte De Mim,-,80,5,,,,
96,-,Jorge Palma,Dá-Me Lume,-,75,14,,,,
97,-,Deejay Telio,Ficou,-,36,3,,,,
98,-,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),-,34,39,,,,
99,down,Lara Afonso,Telepatia,98,98,2,,,,
100,-,Mariza,Sem Ti,-,81,13,,,,
