Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,1,1,61,,,,
2,up,Carlos do Carmo,"Lisboa, Menina e Moça",9,2,2,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,62,,,,
4,down,Ana Moura,Desfado,3,1,62,,,,
5,up,Mariza,O Tempo Não Pára,5,1,58,,,,
6,down,Badoxa,Controla,4,1,60,,,,
7,down,Mariza,Quem Me Dera,6,1,62,,,,
8,down,Blaya,Faz Gostoso,7,2,57,,,,
9,down,António Zambujo,Pica do 7,8,3,62,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,2,61,,,,
11,up,Badoxa,Mulher Perfeita (feat. G-Amado),11,3,61,,,,
12,up,Heróis Do Mar,Paixão,12,6,62,,,,
13,up,Maria Gadú,Shimbalaiê,42,4,56,,,,
14,up,Ana Moura,Dia De Folga,14,7,62,,,,
15,up,Anselmo Ralph,Nao me toca,15,4,62,,,,
16,up,Juvencio Luyiz,Amor De Hoje,16,6,57,,,,
17,up,Mariza,Chuva,18,3,56,,,,
18,up,Deolinda,Fado Toninho,20,6,62,,,,
19,up,Calema,Vai,22,14,61,,,,
20,up,TOY,Coração Não Tem Idade (Vou Beijar),21,7,57,,,,
21,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,19,4,62,,,,
22,down,António Zambujo,Flagrante,13,5,62,,,,
23,up,Heróis Do Mar,Só Gosto De Ti,23,16,62,,,,
24,up,Deejay Telio & Deedz B,Esfrega Esfrega,24,5,54,,,,
25,up,Carlos do Carmo,Lisboa Menina e Moça,80,25,7,,,,
26,down,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),25,17,58,,,,
27,down,Deolinda,Fon-Fon-Fon,26,7,62,,,,
28,up,Carlos do Carmo,No Teu Poema,78,28,2,,,,
29,down,Deolinda,Movimento Perpétuo Associativo,27,8,62,,,,
30,down,António Zambujo,Lambreta,17,10,62,,,,
31,down,Jorge Palma,Deixa-Me Rir,28,20,62,,,,
32,down,Virgul,Rainha,29,9,60,,,,
33,down,A Fúria do Açúcar,Eu Gosto É Do Verão,30,21,62,,,,
34,down,Klepht,Por Uma Noite,31,23,20,,,,
35,up,Heróis Do Mar,Amor (Parte I),40,24,62,,,,
36,down,Mariza,Rosa Branca,32,13,62,,,,
37,down,Tito Paris,Dança Ma Mi Criola,35,10,52,,,,
38,down,Manu Chao,Me Gustas Tu,34,25,62,,,,
39,down,Mariza,Ó Gente da Minha Terra,36,10,56,,,,
40,down,Badoxa,Eu Não Danço Contigo,37,12,61,,,,
41,down,Klepht,Embora Doa,38,28,30,,,,
42,down,André Sardet,Foi Feitiço,39,29,62,,,,
43,down,Badoxa,Me Toca,41,11,60,,,,
44,down,Dulce Pontes,Cancao Do Mar,43,10,59,,,,
45,up,Camané,Sei de um Río,47,36,62,,,,
46,down,Badoxa,Tá-Me Esperare,44,13,61,,,,
47,-,Mr Eazi,Skin Tight (feat. Efya),-,47,1,,,,
48,down,António Zambujo,Zorro,45,1,62,,,,
49,down,Yasmine,Esquece o Mundo,46,13,53,,,,
50,down,Carlos do Carmo,Estrela da Tarde,33,33,2,,,,
51,up,Ana Moura,Tens Os Olhos De Deus,55,38,62,,,,
52,up,Hands On Approach,My Wonder Moon,57,41,62,,,,
53,down,Carolina Deslandes,A Vida Toda,52,12,59,,,,
54,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),48,36,62,,,,
55,down,Yasmine,Perfume (feat. Badoxa),50,17,58,,,,
56,down,Jey V,Deixa o Mundo Falar,49,43,62,,,,
57,down,Mariza,Chuva,51,13,62,,,,
58,down,Mariza & Tito Paris,Beijo de Saudade,53,39,57,,,,
59,down,Buika,Carry Your Own Weight (feat. Jason Mraz),58,14,61,,,,
60,down,Ana Moura,Até Ao Verão,54,41,62,,,,
61,down,Dulce Pontes,Lusitana Paixão,59,15,59,,,,
62,down,Jorge Palma,Frágil,60,41,62,,,,
63,down,Messias Maricoa,Nhanhado,62,44,62,,,,
64,up,Badoxa,Eu Sei,91,40,13,,,,
65,down,Matay,O Que Tu Dás,63,17,57,,,,
66,down,Cirque du Soleil,Alegria,64,46,59,,,,
67,down,Alémmar,Deixa-Me Olhar,66,53,62,,,,
68,down,Rita Guerra,Chegar a Ti,67,19,60,,,,
69,down,Badoxa,Demónio da Tarraxinha,68,24,58,,,,
70,down,Amália Rodrigues,Estranha Forma de Vida,69,49,62,,,,
71,up,Sigur Rós,Hoppípolla,71,63,36,,,,
72,down,Dina,Amor de Água Fresca,70,16,59,,,,
73,down,Amália Rodrigues,Foi Deus,65,56,61,,,,
74,down,Jáfu'Mega,Latin'América,72,45,56,,,,
75,down,Ravidson,No Limão (feat. 2 Much),73,58,59,,,,
76,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,75,60,57,,,,
77,down,Heróis Do Mar,Saudade,76,61,55,,,,
78,down,Tiago Bettencourt,O Jogo,77,63,39,,,,
79,up,Ana Moura,"Clandestinos do Amor (Canção Original do Filme ""Os Gatos Não Têm Vertigens"")",79,61,42,,,,
80,up,Helder Rei do Kuduro,Frique Frique,81,27,47,,,,
81,up,Mika Mendes,Magico,82,30,44,,,,
82,up,Dino d'Santiago,Como Seria,84,20,36,,,,
83,down,Amália Rodrigues,Gaivota (feat. Pedro Leal & Fontes Rocha),74,64,33,,,,
84,up,D.A.M.A,Pensa Bem (feat. ProfJam),85,41,24,,,,
85,-,Jess,Me Niego (Reik Version),-,85,1,,,,
86,up,Rita Guerra,Secretamente,87,36,32,,,,
87,down,Blasted Mechanism,Karkov (Nadabrovitchka Mix) [radio edit by DJ Dim],86,25,23,,,,
88,up,Resistência,A Noite,88,65,18,,,,
89,down,Marco Rodrigues,O Tempo,83,55,41,,,,
90,-,Dulce Pontes,Amor a Portugal / Your love,-,35,16,,,,
91,down,UHF,Menina Estás à Janela,89,21,31,,,,
92,up,Carlos do Carmo & Bernardo Sassetti,Lisboa Que Amanhece,92,83,2,,,,
93,up,Carlos Paião,Cinderela,96,23,18,,,,
94,down,Luiz Piçarra,Ser Benfiquista,61,35,49,,,,
95,-,Toy,Verão e Amor (Cerveja No Congelador),-,37,4,,,,
96,-,Carlão,Viver Pra Sempre,-,85,2,,,,
97,-,Carlos do Carmo,Os Putos,-,97,1,,,,
98,-,Jorge Palma,Bairro Do Amor,-,94,1,,,,
99,down,Mika Mendes,Mágico,95,70,21,,,,
100,-,Carlos do Carmo,Canoas do Tejo,-,100,1,,,,
