Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Quem Me Dera,2,1,169,,,,
2,-,Mariza,O Tempo Não Pára,-,1,167,,,,
3,up,Blaya,Faz Gostoso,3,2,170,,,,
4,-,Badoxa,Controla,-,1,174,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,2,184,,,,
6,up,Badoxa,Mulher Perfeita (feat. G-Amado),6,3,183,,,,
7,up,Maria Gadú,Shimbalaiê,7,4,175,,,,
8,up,Anselmo Ralph,Nao me toca,8,4,179,,,,
9,up,Juvencio Luyiz,Amor De Hoje,9,6,173,,,,
10,up,TOY,Coração Não Tem Idade (Vou Beijar),10,7,163,,,,
11,up,Deolinda,Fado Toninho,12,6,183,,,,
12,up,Deolinda,Fon-Fon-Fon,14,7,185,,,,
13,up,Deolinda,Movimento Perpétuo Associativo,15,8,184,,,,
14,up,Tito Paris,Dança Ma Mi Criola,17,10,167,,,,
15,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],18,1,84,,,,
16,down,Mariza,Melhor de Mim,1,1,180,,,,
17,up,Badoxa,Eu Não Danço Contigo,19,12,183,,,,
18,up,Badoxa,Me Toca,20,11,181,,,,
19,up,Badoxa,Tá-Me Esperare,21,13,184,,,,
20,up,Yasmine,Esquece o Mundo,23,13,167,,,,
21,up,Dulce Pontes,Cancao Do Mar,22,10,174,,,,
22,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",24,11,173,,,,
23,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),25,1,149,,,,
24,up,Yasmine,Perfume (feat. Badoxa),26,17,176,,,,
25,up,Mariza,Chuva,35,13,178,,,,
26,up,Buika,Carry Your Own Weight (feat. Jason Mraz),27,14,178,,,,
27,up,Dulce Pontes,Lusitana Paixão,28,15,171,,,,
28,up,Dina,Amor de Água Fresca,30,16,179,,,,
29,up,Matay,O Que Tu Dás,31,17,174,,,,
30,up,Badoxa,Demónio da Tarraxinha,33,24,174,,,,
31,-,Carolina Deslandes,A Vida Toda,-,12,165,,,,
32,up,Rita Guerra,Chegar a Ti,34,19,178,,,,
33,-,Virgul,Rainha,-,9,176,,,,
34,down,Mariza,Ó Gente da Minha Terra,16,10,177,,,,
35,up,Dino d'Santiago,Como Seria,36,20,144,,,,
36,down,Mariza,Chuva,11,3,170,,,,
37,-,Toy,Faltotoy,-,37,1,,,,
38,-,Dj Hegza,Dejavu (feat. Salima),-,38,1,,,,
39,-,Michael Reimann,Inner Man,-,39,1,,,,
40,-,7 Saias,Oiça Lá Ó Senhor Vinho,-,40,1,,,,
41,-,Carlos Mendes,Seripipi de Benguela,-,41,1,,,,
42,down,Deejay Telio & Deedz B,Esfrega Esfrega,13,5,163,,,,
43,down,UHF,Menina Estás à Janela,29,21,125,,,,
44,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,32,1,183,,,,
45,-,Layne Redmond Project,The Cult Table,-,45,1,,,,
46,-,James Asher,Jungle Drums,-,46,1,,,,
47,-,The Love Keys,Lokah Samastah Sukhino Bhavantu,-,47,1,,,,
48,-,The Love Keys,Achyutam,-,48,1,,,,
49,-,The Love Keys,Jai Ganesh,-,49,1,,,,
50,-,Charlie Mcmahon,Snake,-,50,1,,,,
51,-,Kailash,Sakrayaamika,-,51,1,,,,
52,-,Sara Correia,Quero É Viver,-,1,21,,,,
