Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,1,1,187,,,,
2,up,Mariza,O Tempo Não Pára,2,1,175,,,,
3,up,Mariza,Quem Me Dera,3,1,177,,,,
4,up,Blaya,Faz Gostoso,4,2,178,,,,
5,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,2,191,,,,
6,down,Badoxa,Mulher Perfeita (feat. G-Amado),5,3,191,,,,
7,down,Anselmo Ralph,Nao me toca,6,4,187,,,,
8,up,Mariza,Chuva,9,3,176,,,,
9,down,Juvencio Luyiz,Amor De Hoje,8,4,181,,,,
10,down,TOY,Coração Não Tem Idade (Vou Beijar),7,7,171,,,,
11,up,Deejay Telio & Deedz B,Esfrega Esfrega,11,5,170,,,,
12,down,Deolinda,Fado Toninho,10,6,191,,,,
13,down,Deolinda,Movimento Perpétuo Associativo,12,8,192,,,,
14,down,Virgul,Rainha,13,9,184,,,,
15,up,Tito Paris,Dança Ma Mi Criola,15,10,175,,,,
16,down,Mariza,Ó Gente da Minha Terra,14,10,183,,,,
17,-,Maria Gadú,Shimbalaiê,-,4,182,,,,
18,down,Badoxa,Eu Não Danço Contigo,16,12,191,,,,
19,down,Badoxa,Me Toca,17,11,189,,,,
20,down,Badoxa,Tá-Me Esperare,19,13,192,,,,
21,down,Yasmine,Esquece o Mundo,20,13,173,,,,
22,down,Carolina Deslandes,A Vida Toda,18,12,173,,,,
23,down,Dulce Pontes,Cancao Do Mar,21,10,181,,,,
24,down,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",22,11,181,,,,
25,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),23,1,157,,,,
26,down,Yasmine,Perfume (feat. Badoxa),24,17,182,,,,
27,up,Mariza,Chuva,27,13,186,,,,
28,down,Dina,Amor de Água Fresca,25,16,187,,,,
29,down,Buika,Carry Your Own Weight (feat. Jason Mraz),28,14,186,,,,
30,down,Dulce Pontes,Lusitana Paixão,29,15,179,,,,
31,down,UHF,Menina Estás à Janela,26,21,131,,,,
32,down,Matay,O Que Tu Dás,30,17,182,,,,
33,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,31,1,190,,,,
34,down,Badoxa,Demónio da Tarraxinha,32,24,180,,,,
35,down,Rita Guerra,Chegar a Ti,33,19,186,,,,
36,-,David Arkenstone,Moher Winds,-,36,1,,,,
37,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,37,1,,,,
38,-,Bertánia Almeida,Mar Nha Confidente,-,38,1,,,,
39,-,Quim Barreiros,Educação sexual,-,39,1,,,,
40,-,Maya Bernstein,Ana Bekoach,-,40,1,,,,
41,-,Bamba Wassoulou Groove,Batjila,-,41,1,,,,
42,-,Manu Chao,Me Gustas Tu,-,25,172,,,,
43,-,Roberto y Su Nuevo Montuno,Estamos Chao,-,43,1,,,,
44,-,Maria da Paz,Pout-Pourri: Morena Do Mar / Ciranda Do Mar Da Vida,-,44,1,,,,
45,-,Duarte,Não Inventes,-,45,1,,,,
46,-,Quim Barreiros,Eu Sou Hiperativo,-,46,1,,,,
47,-,Paul Lenart & Billy Novick,Park Avenue,-,47,1,,,,
48,-,Vanessa da Mata,"Ai, Ai, Ai... (House Samba)",-,38,12,,,,
49,down,Helder Rei do Kuduro,Frique Frique,40,27,151,,,,
50,down,Dino d'Santiago,Como Seria,34,20,152,,,,
