Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,1,1,0,,,,
2,up,Mariza,Quem Me Dera,4,1,0,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,0,,,,
4,up,Nelson Freitas,Miúda Linda,5,4,0,,,,
5,up,Marisa Monte,Depois,7,5,0,,,,
6,up,Blaya,Faz Gostoso,6,2,0,,,,
7,up,João Lucas & Marcelo,"Eu Quero Tchu, Eu Quero Tcha",8,7,0,,,,
8,up,Nelson Freitas,Break of Dawn (feat. Richie Campbell),9,7,0,,,,
9,up,António Zambujo,Pica do 7,10,3,0,,,,
10,up,Heróis Do Mar,Paixão,14,6,0,,,,
11,up,Maria Gadú,Shimbalaiê,16,4,0,,,,
12,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,13,4,0,,,,
13,up,António Zambujo,Flagrante,17,5,0,,,,
14,up,Anselmo Ralph,Nao me toca,18,4,0,,,,
15,up,António Zambujo,Lambreta,20,10,0,,,,
16,-,Ana Moura,Desfado,-,1,0,,,,
17,up,Deolinda,Fado Toninho,22,6,0,,,,
18,up,Calema,Vai,23,14,0,,,,
19,up,Heróis Do Mar,Só Gosto De Ti,25,16,0,,,,
20,-,Mariza,O Tempo Não Pára,-,1,0,,,,
21,up,Deolinda,Fon-Fon-Fon,27,7,0,,,,
22,up,Deolinda,Movimento Perpétuo Associativo,28,8,0,,,,
23,up,Virgul,Rainha,30,9,0,,,,
24,down,Badoxa,Controla,3,1,0,,,,
25,up,A Fúria do Açúcar,Eu Gosto É Do Verão,32,21,0,,,,
26,up,Heróis Do Mar,Amor (Parte I),34,24,0,,,,
27,up,Tito Paris,Dança Ma Mi Criola,39,10,0,,,,
28,up,Mariza,Rosa Branca,31,13,0,,,,
29,up,Djodje,Vamos Fugir (feat. Cuca Roseta),37,29,0,,,,
30,up,Manu Chao,Me Gustas Tu,40,25,0,,,,
31,up,Carolina Deslandes,A Vida Toda,44,12,0,,,,
32,down,Jorge Palma,Deixa-Me Rir,29,20,0,,,,
33,up,André Sardet,Foi Feitiço,42,29,0,,,,
34,up,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),43,34,0,,,,
35,up,Kataleya,Atrevimento (feat. Anselmo Ralph),45,35,0,,,,
36,-,Ana Moura,Dia De Folga,-,7,0,,,,
37,up,Camané,Sei de um Río,52,36,0,,,,
38,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),50,36,0,,,,
39,up,Dulce Pontes,Cancao Do Mar,54,10,0,,,,
40,up,Richie Campbell,Water (feat. Slow J & Lhast),47,40,0,,,,
41,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",56,11,0,,,,
42,up,Mariza,Chuva,57,13,0,,,,
43,up,Buika,Carry Your Own Weight (feat. Jason Mraz),64,14,0,,,,
44,up,Hands On Approach,My Wonder Moon,58,41,0,,,,
45,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,2,0,,,,
46,down,Buena Vista Social Club,Chan Chan,36,36,0,,,,
47,up,Mariza & Tito Paris,Beijo de Saudade,74,39,0,,,,
48,-,Dona Onete,Banzeiro (Live),-,48,0,,,,
49,-,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),-,17,0,,,,
50,up,Djodje,Não Vai,53,38,0,,,,
51,up,Marisa Monte,Ainda Bem,59,51,0,,,,
52,up,Dulce Pontes,Lusitana Paixão,75,15,0,,,,
53,down,Badoxa,Mulher Perfeita (feat. G-Amado),12,3,0,,,,
54,down,Waze & Deejay Telio,Minha Ex,15,15,0,,,,
55,down,Juvencio Luyiz,Amor De Hoje,19,4,0,,,,
56,down,Mariza,Chuva,21,3,0,,,,
57,up,Anselmo Ralph,Um Dois,60,53,0,,,,
58,down,TOY,Coração Não Tem Idade (Vou Beijar),24,7,0,,,,
59,down,Deejay Telio & Deedz B,Esfrega Esfrega,26,5,0,,,,
60,down,Yuri Da Cunha,De Alma na Paixão (feat. C4 Pedro),33,26,0,,,,
61,up,Jorge Palma,Frágil,70,41,0,,,,
62,down,Matay,O Que Tu Dás,61,17,0,,,,
63,down,Mariza,Ó Gente da Minha Terra,41,10,0,,,,
64,-,Preto Show,"Pedra (feat. Filho do Zua, Uami Dongadas & Tem no Beat)",-,64,0,,,,
65,up,Elida Almeida & Roberta Campos,Ta Due (feat. Roberta Campos),86,65,0,,,,
66,-,Jey V,Deixa o Mundo Falar,-,43,0,,,,
67,down,Badoxa,Eu Não Danço Contigo,35,12,0,,,,
68,-,Arjun & Mickey Singh,Tingo,-,68,0,,,,
69,-,David Walters,Mama (Patchworks Remix),-,69,0,,,,
70,down,Badoxa,Me Toca,38,11,0,,,,
71,-,Guts,L'origine du monde,-,71,0,,,,
72,-,Quim Barreiros,Bacalhau À Portuguesa,-,72,0,,,,
73,down,Badoxa,Tá-Me Esperare,49,13,0,,,,
74,down,Yasmine,Esquece o Mundo,46,13,0,,,,
75,-,Badoxa,Minha Mulher,-,40,0,,,,
76,down,Yasmine,Perfume (feat. Badoxa),51,17,0,,,,
77,down,António Zambujo,Zorro,48,1,0,,,,
78,-,Tayron Kwidan's,P.T.C,-,78,0,,,,
79,down,Amália Rodrigues,Estranha Forma de Vida,65,49,0,,,,
80,-,Cesária Évora,Bia Lulucha,-,80,0,,,,
81,down,Badoxa,Demónio da Tarraxinha,71,24,0,,,,
82,down,"Anselmo Ralph, Nelson Freitas & Eddy Parker",Atira Água,62,58,0,,,,
83,-,Messias Maricoa,Nhanhado,-,44,0,,,,
84,down,Cirque du Soleil,Alegria,63,46,0,,,,
85,down,Amália Rodrigues,Foi Deus,79,56,0,,,,
86,down,Bebel Gilberto,Samba da Bencao,66,53,0,,,,
87,down,Alémmar,Deixa-Me Olhar,68,53,0,,,,
88,down,Rita Guerra,Chegar a Ti,69,19,0,,,,
89,up,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),94,34,0,,,,
90,down,Nelson Freitas,Rebound Chick,77,66,0,,,,
91,-,Ana Moura,Tens Os Olhos De Deus,-,38,0,,,,
92,down,Ravidson,No Limão (feat. 2 Much),76,58,0,,,,
93,down,Heróis Do Mar,Saudade,73,61,0,,,,
94,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,60,0,,,,
95,-,Yasmine,Tayanna,-,95,0,,,,
96,-,Ana Moura,Até Ao Verão,-,41,0,,,,
97,down,Jáfu'Mega,Latin'América,88,45,0,,,,
98,down,Luiz Piçarra,Ser Benfiquista,83,35,0,,,,
99,down,Helder Rei do Kuduro,Frique Frique,81,27,0,,,,
100,down,Dina,Amor de Água Fresca,67,16,0,,,,
