Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,1,1,58,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,59,,,,
3,up,Ana Moura,Desfado,3,1,59,,,,
4,up,Mariza,O Tempo Não Pára,4,1,55,,,,
5,up,Badoxa,Controla,68,1,57,,,,
6,down,Mariza,Quem Me Dera,5,1,59,,,,
7,down,Blaya,Faz Gostoso,6,2,54,,,,
8,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,11,4,59,,,,
9,down,António Zambujo,Pica do 7,7,3,59,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,2,58,,,,
11,down,Badoxa,Mulher Perfeita (feat. G-Amado),9,3,58,,,,
12,up,Ana Moura,Dia De Folga,13,7,59,,,,
13,down,Heróis Do Mar,Paixão,10,6,59,,,,
14,up,Mariza,Rosa Branca,30,13,59,,,,
15,down,António Zambujo,Flagrante,12,5,59,,,,
16,down,Anselmo Ralph,Nao me toca,14,4,59,,,,
17,down,Juvencio Luyiz,Amor De Hoje,15,4,54,,,,
18,down,António Zambujo,Lambreta,16,10,59,,,,
19,down,Mariza,Chuva,17,3,53,,,,
20,down,Deolinda,Fado Toninho,18,6,59,,,,
21,down,Heróis Do Mar,Só Gosto De Ti,20,16,59,,,,
22,up,Calema,Vai,22,14,58,,,,
23,down,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),21,17,55,,,,
24,down,Deolinda,Fon-Fon-Fon,23,7,59,,,,
25,down,Deolinda,Movimento Perpétuo Associativo,24,8,59,,,,
26,down,Jorge Palma,Deixa-Me Rir,25,20,59,,,,
27,down,Virgul,Rainha,26,9,57,,,,
28,up,A Fúria do Açúcar,Eu Gosto É Do Verão,28,21,59,,,,
29,down,Klepht,Por Uma Noite,27,23,17,,,,
30,down,Heróis Do Mar,Amor (Parte I),29,24,59,,,,
31,up,Klepht,Embora Doa,31,28,27,,,,
32,up,André Sardet,Foi Feitiço,33,29,59,,,,
33,down,Badoxa,Me Toca,32,11,57,,,,
34,up,Badoxa,Tá-Me Esperare,35,13,58,,,,
35,up,António Zambujo,Zorro,36,1,59,,,,
36,up,Camané,Sei de um Río,37,36,59,,,,
37,up,Dulce Pontes,Cancao Do Mar,38,10,56,,,,
38,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),40,36,59,,,,
39,up,Mariza,Ó Gente da Minha Terra,73,10,53,,,,
40,up,Mariza,Chuva,92,13,59,,,,
41,up,Mariza & Tito Paris,Beijo de Saudade,41,39,54,,,,
42,up,Ana Moura,Tens Os Olhos De Deus,44,38,59,,,,
43,up,Jey V,Deixa o Mundo Falar,45,43,59,,,,
44,down,Hands On Approach,My Wonder Moon,43,41,59,,,,
45,up,Deejay Telio & Deedz B,Esfrega Esfrega,70,5,51,,,,
46,up,Buika,Carry Your Own Weight (feat. Jason Mraz),46,14,58,,,,
47,up,Dulce Pontes,Lusitana Paixão,47,15,56,,,,
48,up,Jorge Palma,Frágil,48,41,59,,,,
49,up,Manu Chao,Me Gustas Tu,71,25,59,,,,
50,down,Messias Maricoa,Nhanhado,49,44,59,,,,
51,down,Ana Moura,Até Ao Verão,42,41,59,,,,
52,down,Cirque du Soleil,Alegria,50,46,56,,,,
53,up,Alémmar,Deixa-Me Olhar,53,53,59,,,,
54,up,Rita Guerra,Chegar a Ti,54,19,57,,,,
55,up,Badoxa,Demónio da Tarraxinha,55,24,55,,,,
56,up,Amália Rodrigues,Estranha Forma de Vida,57,49,59,,,,
57,-,Tito Paris,Dança Ma Mi Criola,-,10,49,,,,
58,up,Dina,Amor de Água Fresca,58,16,56,,,,
59,down,Amália Rodrigues,Foi Deus,56,56,58,,,,
60,up,Dino d'Santiago,Como Seria,81,20,33,,,,
61,up,Jáfu'Mega,Latin'América,61,45,53,,,,
62,down,Ravidson,No Limão (feat. 2 Much),59,58,56,,,,
63,up,Blasted Mechanism,Karkov (Nadabrovitchka Mix) [radio edit by DJ Dim],88,25,20,,,,
64,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,60,60,54,,,,
65,down,Heróis Do Mar,Saudade,62,61,52,,,,
66,-,Carolina Deslandes,A Vida Toda,-,12,56,,,,
67,down,Tiago Bettencourt,O Jogo,63,63,36,,,,
68,down,Ana Moura,"Clandestinos do Amor (Canção Original do Filme ""Os Gatos Não Têm Vertigens"")",64,61,39,,,,
69,down,Helder Rei do Kuduro,Frique Frique,65,27,44,,,,
70,up,Resistência,A Noite,89,65,15,,,,
71,down,Mika Mendes,Magico,66,30,41,,,,
72,down,Marco Rodrigues,O Tempo,67,55,38,,,,
73,down,D.A.M.A,Pensa Bem (feat. ProfJam),69,41,21,,,,
74,up,Rita Guerra,Secretamente,78,36,29,,,,
75,down,TOY,Coração Não Tem Idade (Vou Beijar),19,7,55,,,,
76,up,Amália Rodrigues,Gaivota (feat. Pedro Leal & Fontes Rocha),90,64,30,,,,
77,up,Mika Mendes,Mágico,91,70,18,,,,
78,up,Deolinda,Clandestino,93,70,12,,,,
79,up,Ana Moura,O Que Foi Que Aconteceu,94,70,13,,,,
80,up,Dulce Pontes,Lágrima,95,76,12,,,,
81,up,Ary,Escangalha (Semba Version),99,73,10,,,,
82,-,Deolinda,Corzinha De Verão,-,73,6,,,,
83,-,Puto Portugues,Ta Malé,-,72,9,,,,
84,-,Dulce Pontes,Amor a Portugal / Your love,-,35,14,,,,
85,-,Lura,Na Ri Na,-,64,10,,,,
86,-,Johnny Ramos,Tu E Eu,-,85,7,,,,
87,-,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),-,34,17,,,,
88,-,Yola Semedo,Volta Amor,-,40,11,,,,
89,-,Matay,O Que Tu Dás,-,17,54,,,,
90,down,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",39,11,54,,,,
91,down,Luiz Piçarra,Ser Benfiquista,75,35,46,,,,
92,-,Carlos Paião,Cinderela,-,23,16,,,,
93,-,Halison,Alma Gêmea (feat. Filho do Zua),-,75,12,,,,
94,up,Badoxa,Eu Sei,96,40,11,,,,
95,-,Mariza,Sem Ti,-,81,8,,,,
96,down,UHF,Menina Estás à Janela,87,21,28,,,,
97,-,Manu Chao,La Vida Tombola,-,27,3,,,,
98,-,Vanessa da Mata,"Ai, Ai, Ai... (House Samba)",-,38,2,,,,
99,-,Amália Rodrigues,Povo Que Lavas no Rio,-,92,14,,,,
100,-,2much,Perco Juizo,-,84,3,,,,
