Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,12,,,,
2,up,Ana Moura,Desfado,2,1,109,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,109,,,,
4,down,Mariza,Melhor de Mim,3,1,106,,,,
5,up,Badoxa,Controla,5,1,105,,,,
6,up,Blaya,Faz Gostoso,7,2,94,,,,
7,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,8,4,109,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,2,108,,,,
9,up,Badoxa,Mulher Perfeita (feat. G-Amado),10,3,107,,,,
10,up,Heróis Do Mar,Paixão,13,6,109,,,,
11,up,Ana Moura,Dia De Folga,11,7,109,,,,
12,up,Maria Gadú,Shimbalaiê,12,4,100,,,,
13,up,António Zambujo,Flagrante,22,5,109,,,,
14,-,Mariza,Quem Me Dera,-,1,101,,,,
15,down,Anselmo Ralph,Nao me toca,14,4,107,,,,
16,down,Juvencio Luyiz,Amor De Hoje,15,4,99,,,,
17,down,António Zambujo,Lambreta,16,10,109,,,,
18,down,Mariza,Chuva,17,3,102,,,,
19,up,TOY,Coração Não Tem Idade (Vou Beijar),19,7,100,,,,
20,down,Deolinda,Fado Toninho,18,6,108,,,,
21,down,António Zambujo,Pica do 7,20,3,109,,,,
22,up,Heróis Do Mar,Só Gosto De Ti,23,16,109,,,,
23,down,Deejay Telio & Deedz B,Esfrega Esfrega,21,5,97,,,,
24,up,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),24,17,104,,,,
25,up,Deolinda,Fon-Fon-Fon,25,7,109,,,,
26,up,Deolinda,Movimento Perpétuo Associativo,26,8,108,,,,
27,up,A Fúria do Açúcar,Eu Gosto É Do Verão,29,21,109,,,,
28,down,Jorge Palma,Deixa-Me Rir,27,20,109,,,,
29,down,Virgul,Rainha,28,9,102,,,,
30,up,Heróis Do Mar,Amor (Parte I),30,24,109,,,,
31,up,Mariza,Rosa Branca,32,13,109,,,,
32,up,Klepht,Por Uma Noite,38,23,67,,,,
33,up,Mariza,Ó Gente da Minha Terra,33,10,101,,,,
34,up,Badoxa,Eu Não Danço Contigo,35,12,108,,,,
35,up,Badoxa,Me Toca,36,11,105,,,,
36,down,Klepht,Embora Doa,34,28,77,,,,
37,up,André Sardet,Foi Feitiço,37,29,109,,,,
38,up,Badoxa,Tá-Me Esperare,39,13,108,,,,
39,up,António Zambujo,Zorro,40,1,109,,,,
40,up,Yasmine,Esquece o Mundo,42,13,97,,,,
41,up,Dulce Pontes,Cancao Do Mar,44,10,100,,,,
42,up,Carolina Deslandes,A Vida Toda,45,12,98,,,,
43,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",46,11,97,,,,
44,down,Manu Chao,Me Gustas Tu,31,25,109,,,,
45,up,Ana Moura,Tens Os Olhos De Deus,47,38,109,,,,
46,up,Mariza & Tito Paris,Beijo de Saudade,50,39,103,,,,
47,up,Yasmine,Perfume (feat. Badoxa),48,17,104,,,,
48,up,Ana Moura,Até Ao Verão,64,41,109,,,,
49,down,Camané,Sei de um Río,41,36,109,,,,
50,-,Tito Paris,Dança Ma Mi Criola,-,10,95,,,,
51,up,Mariza,Chuva,51,13,104,,,,
52,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),43,36,107,,,,
53,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),49,1,80,,,,
54,down,Jey V,Deixa o Mundo Falar,52,43,109,,,,
55,up,Hands On Approach,My Wonder Moon,58,41,109,,,,
56,-,Reminisce & WestSyde,Hello Ẹ,-,56,1,,,,
57,-,Aleksey Igudesman,Whatever I Want,-,57,1,,,,
58,up,Buika,Carry Your Own Weight (feat. Jason Mraz),59,14,103,,,,
59,up,Dulce Pontes,Lusitana Paixão,61,15,100,,,,
60,up,Messias Maricoa,Nhanhado,63,44,106,,,,
61,up,Cirque du Soleil,Alegria,65,46,101,,,,
62,down,Mariza,O Tempo Não Pára,6,1,99,,,,
63,up,Alémmar,Deixa-Me Olhar,67,53,109,,,,
64,up,Rita Guerra,Chegar a Ti,68,19,102,,,,
65,up,Dino d'Santiago,Como Seria,87,20,73,,,,
66,up,Jáfu'Mega,Latin'América,69,45,103,,,,
67,up,Helder Rei do Kuduro,Frique Frique,86,27,92,,,,
68,up,Marco Rodrigues,O Tempo,70,55,86,,,,
69,up,Ravidson,No Limão (feat. 2 Much),71,58,103,,,,
70,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,72,60,104,,,,
71,down,Jorge Palma,Frágil,60,41,109,,,,
72,-,UHF,Menina Estás à Janela,-,21,67,,,,
73,-,Badoxa,Demónio da Tarraxinha,-,24,102,,,,
74,-,CEF Tanzy,Poderosa (feat. Lil Saint),-,74,1,,,,
75,up,Heróis Do Mar,Saudade,79,61,102,,,,
76,-,CEF Tanzy,Toi Et Moi,-,76,1,,,,
77,-,CEF Tanzy,Tá Falar Tá Fazer (feat. Anna Joyce),-,77,1,,,,
78,down,Dina,Amor de Água Fresca,66,16,105,,,,
79,-,"The Wandering Bard, Alfonso X El Sabio, Esin Yardimli Alves Pereira, Ricardo Alves Pereira & Nina Loureiro",CSM 380: Sen Calar Nen Tardar (Time of Sharing),-,79,1,,,,
80,-,"The Wandering Bard, Alfonso X El Sabio, Esin Yardimli Alves Pereira, Ricardo Alves Pereira & Nina Loureiro","CSM 18: Por Nos De Dulta Tirar (Nunium, The Wizard of Leyriath)",-,80,1,,,,
81,-,"Barata, Bodon & Danybobliving",Txuba,-,81,1,,,,
82,-,Grace Evora,Pobreza,-,82,1,,,,
83,-,Lura,Na Ri Na,-,64,35,,,,
84,down,Tiago Bettencourt,O Jogo,80,63,84,,,,
85,down,Matay,O Que Tu Dás,62,17,100,,,,
86,up,Blasted Mechanism,Karkov (Nadabrovitchka Mix) [radio edit by DJ Dim],88,25,59,,,,
87,up,Jorge Palma,Dá-Me Lume,89,75,18,,,,
