Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],30,1,3,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,100,,,,
3,up,Mariza,Melhor de Mim,3,1,97,,,,
4,down,Ana Moura,Desfado,1,1,100,,,,
5,down,Mariza,O Tempo Não Pára,4,1,92,,,,
6,up,Mariza,Quem Me Dera,21,1,95,,,,
7,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,5,4,100,,,,
8,down,António Zambujo,Pica do 7,6,3,100,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,2,99,,,,
10,down,Heróis Do Mar,Paixão,8,6,100,,,,
11,up,Maria Gadú,Shimbalaiê,39,4,92,,,,
12,down,António Zambujo,Flagrante,10,5,100,,,,
13,down,António Zambujo,Lambreta,11,10,100,,,,
14,down,Mariza,Chuva,12,3,93,,,,
15,down,Calema,Vai,14,14,99,,,,
16,down,Deolinda,Fado Toninho,13,6,99,,,,
17,down,Heróis Do Mar,Só Gosto De Ti,16,16,100,,,,
18,down,Deejay Telio & Deedz B,Esfrega Esfrega,15,5,88,,,,
19,down,Ana Moura,Dia De Folga,9,7,100,,,,
20,down,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),17,17,95,,,,
21,down,Deolinda,Fon-Fon-Fon,18,7,100,,,,
22,down,Deolinda,Movimento Perpétuo Associativo,19,8,99,,,,
23,up,Badoxa,Mulher Perfeita (feat. G-Amado),47,3,98,,,,
24,down,Virgul,Rainha,22,9,95,,,,
25,down,Jorge Palma,Deixa-Me Rir,20,20,100,,,,
26,down,A Fúria do Açúcar,Eu Gosto É Do Verão,23,21,100,,,,
27,down,Klepht,Por Uma Noite,24,23,58,,,,
28,down,Heróis Do Mar,Amor (Parte I),25,24,100,,,,
29,down,Manu Chao,Me Gustas Tu,26,25,100,,,,
30,down,Mariza,Rosa Branca,27,13,100,,,,
31,down,Tito Paris,Dança Ma Mi Criola,28,10,89,,,,
32,down,Badoxa,Eu Não Danço Contigo,29,12,99,,,,
33,down,Klepht,Embora Doa,31,28,68,,,,
34,down,André Sardet,Foi Feitiço,33,29,100,,,,
35,down,Badoxa,Me Toca,34,11,96,,,,
36,down,Badoxa,Tá-Me Esperare,35,13,99,,,,
37,down,António Zambujo,Zorro,36,1,100,,,,
38,down,Yasmine,Esquece o Mundo,37,13,88,,,,
39,down,Camané,Sei de um Río,38,36,100,,,,
40,up,Dulce Pontes,Cancao Do Mar,40,10,91,,,,
41,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),46,1,71,,,,
42,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),42,36,98,,,,
43,up,Carolina Deslandes,A Vida Toda,70,12,89,,,,
44,up,Yasmine,Perfume (feat. Badoxa),44,17,95,,,,
45,up,Ana Moura,Tens Os Olhos De Deus,45,38,100,,,,
46,up,Jey V,Deixa o Mundo Falar,48,43,100,,,,
47,down,Ana Moura,Até Ao Verão,43,41,100,,,,
48,up,Hands On Approach,My Wonder Moon,49,41,100,,,,
49,up,Buika,Carry Your Own Weight (feat. Jason Mraz),51,14,94,,,,
50,up,Dulce Pontes,Lusitana Paixão,52,15,93,,,,
51,up,Jorge Palma,Frágil,68,41,100,,,,
52,down,Matay,O Que Tu Dás,50,17,91,,,,
53,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",84,11,88,,,,
54,up,Messias Maricoa,Nhanhado,58,44,97,,,,
55,up,Cirque du Soleil,Alegria,79,46,92,,,,
56,up,Rita Guerra,Chegar a Ti,61,19,95,,,,
57,up,Alémmar,Deixa-Me Olhar,60,53,100,,,,
58,up,Toy,Verão e Amor (Cerveja No Congelador),90,25,16,,,,
59,up,Dina,Amor de Água Fresca,62,16,96,,,,
60,up,Badoxa,Demónio da Tarraxinha,63,24,96,,,,
61,up,Marco Rodrigues,O Tempo,66,55,77,,,,
62,down,Badoxa,Controla,32,1,96,,,,
63,up,Jáfu'Mega,Latin'América,65,45,94,,,,
64,-,Lura,Na Ri Na,-,64,31,,,,
65,up,Ravidson,No Limão (feat. 2 Much),71,58,94,,,,
66,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,73,60,95,,,,
67,-,Sona Jobarteh,Gambia,-,67,1,,,,
68,-,Pedro Flores,Cartas de Amor,-,68,1,,,,
69,-,Lázaro Ros,Rezos,-,69,1,,,,
70,down,Anselmo Ralph,Nao me toca,64,4,98,,,,
71,-,Cameron,Henna (feat. Khaled) [feat. Khaled (Original Version)],-,71,1,,,,
72,-,Ana Moura,Não Quero Nem Saber,-,72,1,,,,
73,down,TOY,Coração Não Tem Idade (Vou Beijar),69,7,92,,,,
74,-,Mc Bola,Soltinha (feat. Mr. Catra),-,74,1,,,,
75,-,Américo Gomes,Baril,-,75,1,,,,
76,down,Rema,Soundgasm,74,39,4,,,,
77,down,Heróis Do Mar,Saudade,76,61,93,,,,
78,up,Tiago Bettencourt,O Jogo,80,63,77,,,,
79,up,Ana Moura,"Clandestinos do Amor (Canção Original do Filme ""Os Gatos Não Têm Vertigens"")",82,61,79,,,,
80,up,Mika Mendes,Magico,83,30,75,,,,
81,up,Dino d'Santiago,Como Seria,87,20,65,,,,
82,-,Resistência,A Noite,-,65,49,,,,
83,up,Helder Rei do Kuduro,Frique Frique,85,27,84,,,,
84,-,António Zambujo,Lote B,-,11,17,,,,
85,up,Luiz Piçarra,Ser Benfiquista,89,35,72,,,,
86,-,Badoxa,Minha Mulher,-,40,34,,,,
87,down,Mariza & Tito Paris,Beijo de Saudade,59,39,95,,,,
88,-,Rui Orlando,Me Leva Contigo,-,81,15,,,,
89,down,Mariza,Mãe,86,1,6,,,,
