Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,1,1,60,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,61,,,,
3,up,Ana Moura,Desfado,3,1,61,,,,
4,up,Badoxa,Controla,5,1,59,,,,
5,down,Mariza,O Tempo Não Pára,4,1,57,,,,
6,up,Mariza,Quem Me Dera,6,1,61,,,,
7,up,Blaya,Faz Gostoso,7,2,56,,,,
8,up,António Zambujo,Pica do 7,9,3,61,,,,
9,-,Carlos do Carmo,"Lisboa, Menina e Moça",-,2,1,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,2,60,,,,
11,up,Badoxa,Mulher Perfeita (feat. G-Amado),11,3,60,,,,
12,up,Heróis Do Mar,Paixão,12,6,61,,,,
13,up,António Zambujo,Flagrante,14,5,61,,,,
14,down,Ana Moura,Dia De Folga,13,7,61,,,,
15,up,Anselmo Ralph,Nao me toca,15,4,61,,,,
16,up,Juvencio Luyiz,Amor De Hoje,16,4,56,,,,
17,up,António Zambujo,Lambreta,17,10,61,,,,
18,up,Mariza,Chuva,18,3,55,,,,
19,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,8,4,61,,,,
20,down,Deolinda,Fado Toninho,19,6,61,,,,
21,-,TOY,Coração Não Tem Idade (Vou Beijar),-,7,56,,,,
22,down,Calema,Vai,20,14,60,,,,
23,down,Heróis Do Mar,Só Gosto De Ti,21,16,61,,,,
24,down,Deejay Telio & Deedz B,Esfrega Esfrega,22,5,53,,,,
25,down,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),23,17,57,,,,
26,down,Deolinda,Fon-Fon-Fon,24,7,61,,,,
27,down,Deolinda,Movimento Perpétuo Associativo,25,8,61,,,,
28,down,Jorge Palma,Deixa-Me Rir,26,20,61,,,,
29,down,Virgul,Rainha,28,9,59,,,,
30,down,A Fúria do Açúcar,Eu Gosto É Do Verão,29,21,61,,,,
31,down,Klepht,Por Uma Noite,30,23,19,,,,
32,down,Mariza,Rosa Branca,31,13,61,,,,
33,-,Carlos do Carmo,Estrela da Tarde,-,33,1,,,,
34,up,Manu Chao,Me Gustas Tu,37,25,61,,,,
35,down,Tito Paris,Dança Ma Mi Criola,33,10,51,,,,
36,down,Mariza,Ó Gente da Minha Terra,32,10,55,,,,
37,up,Badoxa,Eu Não Danço Contigo,89,12,60,,,,
38,down,Klepht,Embora Doa,34,28,29,,,,
39,down,André Sardet,Foi Feitiço,36,29,61,,,,
40,down,Heróis Do Mar,Amor (Parte I),27,24,61,,,,
41,down,Badoxa,Me Toca,35,11,59,,,,
42,-,Maria Gadú,Shimbalaiê,-,4,55,,,,
43,down,Dulce Pontes,Cancao Do Mar,39,10,58,,,,
44,down,Badoxa,Tá-Me Esperare,38,13,60,,,,
45,down,António Zambujo,Zorro,40,1,61,,,,
46,up,Yasmine,Esquece o Mundo,61,13,52,,,,
47,down,Camané,Sei de um Río,42,36,61,,,,
48,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),43,36,61,,,,
49,down,Jey V,Deixa o Mundo Falar,46,43,61,,,,
50,up,Yasmine,Perfume (feat. Badoxa),73,17,57,,,,
51,down,Mariza,Chuva,44,13,61,,,,
52,down,Carolina Deslandes,A Vida Toda,41,12,58,,,,
53,down,Mariza & Tito Paris,Beijo de Saudade,45,39,56,,,,
54,down,Ana Moura,Até Ao Verão,50,41,61,,,,
55,down,Ana Moura,Tens Os Olhos De Deus,47,38,61,,,,
56,-,André Rieu,What a Wonderful World,-,56,1,,,,
57,down,Hands On Approach,My Wonder Moon,48,41,61,,,,
58,down,Buika,Carry Your Own Weight (feat. Jason Mraz),49,14,60,,,,
59,down,Dulce Pontes,Lusitana Paixão,51,15,58,,,,
60,down,Jorge Palma,Frágil,52,41,61,,,,
61,down,Luiz Piçarra,Ser Benfiquista,56,35,48,,,,
62,down,Messias Maricoa,Nhanhado,55,44,61,,,,
63,down,Matay,O Que Tu Dás,57,17,56,,,,
64,down,Cirque du Soleil,Alegria,58,46,58,,,,
65,up,Amália Rodrigues,Foi Deus,67,56,60,,,,
66,down,Alémmar,Deixa-Me Olhar,59,53,61,,,,
67,down,Rita Guerra,Chegar a Ti,60,19,59,,,,
68,down,Badoxa,Demónio da Tarraxinha,62,24,57,,,,
69,down,Amália Rodrigues,Estranha Forma de Vida,63,49,61,,,,
70,down,Dina,Amor de Água Fresca,64,16,58,,,,
71,up,Sigur Rós,Hoppípolla,88,63,35,,,,
72,down,Jáfu'Mega,Latin'América,68,45,55,,,,
73,down,Ravidson,No Limão (feat. 2 Much),69,58,58,,,,
74,up,Amália Rodrigues,Gaivota (feat. Pedro Leal & Fontes Rocha),83,64,32,,,,
75,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,71,60,56,,,,
76,down,Heróis Do Mar,Saudade,72,61,54,,,,
77,down,Tiago Bettencourt,O Jogo,74,63,38,,,,
78,-,Carlos do Carmo,No Teu Poema,-,28,1,,,,
79,down,Ana Moura,"Clandestinos do Amor (Canção Original do Filme ""Os Gatos Não Têm Vertigens"")",75,61,41,,,,
80,-,Carlos do Carmo,Lisboa Menina e Moça,-,25,6,,,,
81,down,Helder Rei do Kuduro,Frique Frique,77,27,46,,,,
82,down,Mika Mendes,Magico,79,30,43,,,,
83,down,Marco Rodrigues,O Tempo,80,55,40,,,,
84,down,Dino d'Santiago,Como Seria,65,20,35,,,,
85,down,D.A.M.A,Pensa Bem (feat. ProfJam),81,41,23,,,,
86,down,Blasted Mechanism,Karkov (Nadabrovitchka Mix) [radio edit by DJ Dim],76,25,22,,,,
87,down,Rita Guerra,Secretamente,82,36,31,,,,
88,down,Resistência,A Noite,70,65,17,,,,
89,down,UHF,Menina Estás à Janela,66,21,30,,,,
90,-,Darío Poletti,La Danza del Fuego,-,90,1,,,,
91,-,Badoxa,Eu Sei,-,40,12,,,,
92,-,Carlos do Carmo & Bernardo Sassetti,Lisboa Que Amanhece,-,83,1,,,,
93,-,G-Amado,Estrela Guia,-,93,1,,,,
94,-,Deejay Telio,Ficou,-,36,2,,,,
95,down,Mika Mendes,Mágico,84,70,20,,,,
96,-,Carlos Paião,Cinderela,-,23,17,,,,
97,-,Badoxa,Minha Mulher,-,40,26,,,,
98,-,Deejay Telio,Num Tá Bom,-,40,2,,,,
99,-,Ana Moura,A Case of You,-,99,1,,,,
100,down,Puto Portugues,Ta Malé,78,72,11,,,,
