Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,1,1,3,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,3,,,,
3,up,Badoxa,Controla,4,1,3,,,,
4,down,Ana Moura,Desfado,3,1,3,,,,
5,up,Mariza,Quem Me Dera,6,1,3,,,,
6,down,Nelson Freitas,Miúda Linda,5,4,3,,,,
7,up,Marisa Monte,Depois,7,5,3,,,,
8,up,Blaya,Faz Gostoso,8,2,3,,,,
9,up,João Lucas & Marcelo,"Eu Quero Tchu, Eu Quero Tcha",9,7,3,,,,
10,up,Nelson Freitas,Break of Dawn (feat. Richie Campbell),10,7,3,,,,
11,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,11,4,3,,,,
12,up,António Zambujo,Pica do 7,12,3,3,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,82,2,3,,,,
14,down,Badoxa,Mulher Perfeita (feat. G-Amado),13,3,3,,,,
15,up,António Zambujo,Flagrante,16,5,3,,,,
16,up,Anselmo Ralph,Nao me toca,17,4,3,,,,
17,-,Mariza,O Tempo Não Pára,-,1,2,,,,
18,up,António Zambujo,Lambreta,18,10,3,,,,
19,up,Deolinda,Fado Toninho,20,6,3,,,,
20,up,Mariza,Chuva,21,3,3,,,,
21,up,TOY,Coração Não Tem Idade (Vou Beijar),23,7,3,,,,
22,up,Heróis Do Mar,Paixão,32,6,3,,,,
23,down,Heróis Do Mar,Só Gosto De Ti,22,16,3,,,,
24,up,Herman José,A Família da Leidi Gaga,97,14,3,,,,
25,up,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),25,17,3,,,,
26,up,Calema,Vai,27,14,3,,,,
27,down,Ana Moura,Dia De Folga,14,7,3,,,,
28,down,Deolinda,Fon-Fon-Fon,26,7,3,,,,
29,down,Deolinda,Movimento Perpétuo Associativo,28,8,3,,,,
30,down,Jorge Palma,Deixa-Me Rir,29,20,3,,,,
31,down,Virgul,Rainha,30,9,3,,,,
32,down,A Fúria do Açúcar,Eu Gosto É Do Verão,31,21,3,,,,
33,up,Yuri Da Cunha,De Alma na Paixão (feat. C4 Pedro),33,26,3,,,,
34,up,Mariza,Rosa Branca,34,13,3,,,,
35,up,Manu Chao,Me Gustas Tu,36,25,3,,,,
36,up,Tito Paris,Dança Ma Mi Criola,37,10,3,,,,
37,up,Badoxa,Eu Não Danço Contigo,40,12,3,,,,
38,up,André Sardet,Foi Feitiço,41,29,3,,,,
39,up,Heróis Do Mar,Amor (Parte I),47,24,3,,,,
40,up,António Zambujo,Zorro,42,1,3,,,,
41,-,Camané & Mário Laginha,Com Que Voz,-,41,1,,,,
42,up,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),43,34,3,,,,
43,up,Badoxa,Tá-Me Esperare,44,13,3,,,,
44,up,Kataleya,Atrevimento (feat. Anselmo Ralph),46,35,3,,,,
45,up,Carolina Deslandes,A Vida Toda,52,12,3,,,,
46,up,Yasmine,Esquece o Mundo,48,13,3,,,,
47,up,Djodje,Não Vai,51,38,3,,,,
48,down,Camané,Sei de um Río,45,36,3,,,,
49,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",56,11,3,,,,
50,up,Mariza,Chuva,57,13,3,,,,
51,up,Mariza & Tito Paris,Beijo de Saudade,60,39,3,,,,
52,up,Ana Moura,Tens Os Olhos De Deus,58,38,3,,,,
53,up,Ana Moura,Até Ao Verão,63,41,3,,,,
54,-,Dulce Pontes,Lusitana Paixão,-,54,1,,,,
55,-,DJ Jorge Hegleny,Faz Sentir o Teu Nome (feat. Edgar Domingos & Filho do Zua),-,55,1,,,,
56,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),49,36,3,,,,
57,up,Hands On Approach,My Wonder Moon,59,41,3,,,,
58,up,Jey V,Deixa o Mundo Falar,61,43,3,,,,
59,up,Buika,Carry Your Own Weight (feat. Jason Mraz),62,14,3,,,,
60,up,Dulce Pontes,Lusitana Paixão,66,15,3,,,,
61,up,Jorge Palma,Frágil,67,41,3,,,,
62,up,Messias Maricoa,Nhanhado,68,44,3,,,,
63,down,Maria Gadú,Shimbalaiê,15,4,3,,,,
64,up,Anselmo Ralph,Um Dois,71,53,3,,,,
65,down,Juvencio Luyiz,Amor De Hoje,19,4,3,,,,
66,down,Deejay Telio & Deedz B,Esfrega Esfrega,24,5,3,,,,
67,-,Richie Campbell,Water (feat. Slow J & Lhast),-,40,2,,,,
68,down,Djodje,Vamos Fugir (feat. Cuca Roseta),38,29,3,,,,
69,down,Mariza,Ó Gente da Minha Terra,35,10,3,,,,
70,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,72,60,3,,,,
71,-,Tita,Louca Paixão,-,71,1,,,,
72,-,DJ Nika,Suave (feat. Deseoh & Rahiz),-,72,1,,,,
73,-,Joe Dwet File,#Dfstory1,-,73,1,,,,
74,-,Harry Diboula,Bonnè sérré,-,74,1,,,,
75,-,Camané & Mário Laginha,Não Venhas Tarde,-,75,1,,,,
76,-,The Cajun All Stars,Cajun Two-Step,-,76,1,,,,
77,down,Badoxa,Me Toca,39,11,3,,,,
78,-,Matay,O Que Tu Dás,-,17,2,,,,
79,down,Bebel Gilberto,Samba da Bencao,73,53,3,,,,
80,down,Alémmar,Deixa-Me Olhar,74,53,3,,,,
81,-,Jo-El Sonnier,Les flammes d'enfer,-,81,1,,,,
82,down,Dulce Pontes,Cancao Do Mar,50,10,3,,,,
83,down,Yasmine,Perfume (feat. Badoxa),53,17,3,,,,
84,down,Marisa Monte,Ainda Bem,64,51,3,,,,
85,down,"Anselmo Ralph, Nelson Freitas & Eddy Parker",Atira Água,70,58,3,,,,
86,down,Badoxa,Demónio da Tarraxinha,76,24,3,,,,
87,down,Dina,Amor de Água Fresca,77,16,3,,,,
88,down,Amália Rodrigues,Estranha Forma de Vida,83,49,3,,,,
89,-,Badoxa,Minha Mulher,-,40,1,,,,
90,-,Jose Mario Branco,"Eu Vim de Longe, Eu Vou Pra Longe (""Chulinha"")",-,90,1,,,,
91,down,Amália Rodrigues,Foi Deus,84,56,3,,,,
92,down,Ravidson,No Limão (feat. 2 Much),79,58,3,,,,
93,down,Cirque du Soleil,Alegria,65,46,3,,,,
94,down,Heróis Do Mar,Saudade,80,61,3,,,,
95,up,UHF,Menina Estás à Janela,95,21,3,,,,
96,-,Manuel Freire,Pedra Filosofal,-,78,1,,,,
97,down,Jáfu'Mega,Latin'América,81,45,3,,,,
98,down,Rita Guerra,Chegar a Ti,69,19,3,,,,
99,-,Marco Rodrigues,O Tempo,-,55,1,,,,
100,down,Djodje,A Fila Anda (feat. Jimmy P),91,72,3,,,,
