Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,10,,,,
2,up,Mariza,Melhor de Mim,2,1,104,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,107,,,,
4,up,Badoxa,Controla,5,1,103,,,,
5,down,Ana Moura,Desfado,4,1,107,,,,
6,up,Mariza,O Tempo Não Pára,6,1,97,,,,
7,up,Blaya,Faz Gostoso,7,2,92,,,,
8,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,8,4,107,,,,
9,up,António Zambujo,Pica do 7,9,3,107,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,2,106,,,,
11,up,Badoxa,Mulher Perfeita (feat. G-Amado),11,3,105,,,,
12,up,Heróis Do Mar,Paixão,16,6,107,,,,
13,down,Maria Gadú,Shimbalaiê,12,4,98,,,,
14,up,Ana Moura,Dia De Folga,14,7,107,,,,
15,down,António Zambujo,Flagrante,13,5,107,,,,
16,down,Anselmo Ralph,Nao me toca,15,4,105,,,,
17,up,Juvencio Luyiz,Amor De Hoje,17,4,97,,,,
18,up,António Zambujo,Lambreta,18,10,107,,,,
19,up,Mariza,Chuva,19,3,100,,,,
20,up,Deejay Telio & Deedz B,Esfrega Esfrega,22,5,95,,,,
21,down,Deolinda,Fado Toninho,20,6,106,,,,
22,down,TOY,Coração Não Tem Idade (Vou Beijar),21,7,98,,,,
23,up,Heróis Do Mar,Só Gosto De Ti,32,16,107,,,,
24,down,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),23,17,102,,,,
25,down,Deolinda,Fon-Fon-Fon,24,7,107,,,,
26,down,Deolinda,Movimento Perpétuo Associativo,25,8,106,,,,
27,up,Jorge Palma,Deixa-Me Rir,27,20,107,,,,
28,down,Virgul,Rainha,26,9,100,,,,
29,down,A Fúria do Açúcar,Eu Gosto É Do Verão,28,21,107,,,,
30,up,Heróis Do Mar,Amor (Parte I),39,24,107,,,,
31,down,Mariza,Rosa Branca,30,13,107,,,,
32,down,Manu Chao,Me Gustas Tu,31,25,107,,,,
33,up,Klepht,Embora Doa,35,28,75,,,,
34,down,Mariza,Ó Gente da Minha Terra,33,10,99,,,,
35,up,Badoxa,Me Toca,37,11,103,,,,
36,down,Badoxa,Eu Não Danço Contigo,34,12,106,,,,
37,down,André Sardet,Foi Feitiço,36,29,107,,,,
38,down,Klepht,Por Uma Noite,29,23,65,,,,
39,down,Badoxa,Tá-Me Esperare,38,13,106,,,,
40,up,António Zambujo,Zorro,40,1,107,,,,
41,up,Yasmine,Esquece o Mundo,41,13,95,,,,
42,up,Camané,Sei de um Río,42,36,107,,,,
43,up,Dulce Pontes,Cancao Do Mar,80,10,98,,,,
44,down,Carolina Deslandes,A Vida Toda,43,12,96,,,,
45,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),44,36,105,,,,
46,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),46,1,78,,,,
47,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",75,11,95,,,,
48,down,Ana Moura,Tens Os Olhos De Deus,45,38,107,,,,
49,down,Yasmine,Perfume (feat. Badoxa),47,17,102,,,,
50,down,Mariza & Tito Paris,Beijo de Saudade,49,39,101,,,,
51,down,Mariza,Chuva,50,13,102,,,,
52,down,Jey V,Deixa o Mundo Falar,51,43,107,,,,
53,-,Ronda Dos Quatro Caminhos,Quando o Menino Nasceu (feat. Orquestra Regional Lira Açoriana),-,53,1,,,,
54,down,Hands On Approach,My Wonder Moon,52,41,107,,,,
55,down,Buika,Carry Your Own Weight (feat. Jason Mraz),53,14,101,,,,
56,up,Matay,O Que Tu Dás,57,17,98,,,,
57,down,Ana Moura,Até Ao Verão,56,41,107,,,,
58,down,Jorge Palma,Frágil,48,41,107,,,,
59,down,Dulce Pontes,Lusitana Paixão,54,15,98,,,,
60,down,Messias Maricoa,Nhanhado,55,44,104,,,,
61,up,Dina,Amor de Água Fresca,81,16,103,,,,
62,down,Cirque du Soleil,Alegria,58,46,99,,,,
63,down,Alémmar,Deixa-Me Olhar,59,53,107,,,,
64,down,Rita Guerra,Chegar a Ti,60,19,100,,,,
65,down,Jáfu'Mega,Latin'América,61,45,101,,,,
66,down,Marco Rodrigues,O Tempo,62,55,84,,,,
67,down,Ravidson,No Limão (feat. 2 Much),63,58,101,,,,
68,-,ASH,Mdma (feat. Afrojunkiez & Xander),-,68,1,,,,
69,-,"Katerina L'dokova, Joao Fragoso, Antonio Loureiro & Paulo Bernardino",Viasna,-,69,1,,,,
70,-,DJ Pingusso,Coco (Afro House Remix),-,70,1,,,,
71,-,Camané,Se a Solidão Fosse,-,71,1,,,,
72,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,64,60,102,,,,
73,down,Heróis Do Mar,Saudade,65,61,100,,,,
74,down,Tiago Bettencourt,O Jogo,66,63,82,,,,
75,-,Camané,Meu Amor,-,75,1,,,,
76,-,Vybz Kartel,Murder Informa,-,76,1,,,,
77,-,Camané,Nova Vénus,-,77,1,,,,
78,-,Manuel El Chachi,Tu Amor y el Mio,-,78,1,,,,
79,down,UHF,Menina Estás à Janela,77,21,66,,,,
80,-,Manuel El Chachi,Canto a las Estrellas,-,80,1,,,,
81,-,Camané,Noite Transfigurada,-,81,1,,,,
82,-,Spanish Gypsy,Te Quiero,-,82,1,,,,
83,-,Fernanda Gonçalves,Calçada da Serra,-,83,1,,,,
84,-,Spanish Gypsy,Spanish Gypsy,-,84,1,,,,
85,-,Carlos Paião,Cinderela,-,23,41,,,,
86,-,Hugo Strada,Aqui Tá Bom (feat. Wezsdy & Eros),-,74,1,,,,
87,-,Se Bem,Felicidade,-,87,1,,,,
88,-,Deejay Telio,Ficou,-,36,4,,,,
89,down,Helder Rei do Kuduro,Frique Frique,79,27,90,,,,
