Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,1,1,216,,,,
2,up,Mariza,Quem Me Dera,2,1,206,,,,
3,up,Blaya,Faz Gostoso,3,2,210,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,2,226,,,,
5,up,Maria Gadú,Shimbalaiê,5,4,216,,,,
6,up,Anselmo Ralph,Nao me toca,6,4,222,,,,
7,up,Mariza,Chuva,8,3,209,,,,
8,down,Juvencio Luyiz,Amor De Hoje,7,4,212,,,,
9,up,Mariza,O Tempo Não Pára,21,1,208,,,,
10,down,TOY,Coração Não Tem Idade (Vou Beijar),9,7,201,,,,
11,down,Deejay Telio & Deedz B,Esfrega Esfrega,10,5,200,,,,
12,down,Deolinda,Fado Toninho,11,6,227,,,,
13,down,Deolinda,Fon-Fon-Fon,12,7,227,,,,
14,down,Deolinda,Movimento Perpétuo Associativo,13,8,228,,,,
15,down,Virgul,Rainha,14,9,218,,,,
16,down,Mariza,Ó Gente da Minha Terra,15,10,219,,,,
17,down,Carolina Deslandes,A Vida Toda,16,12,208,,,,
18,-,Tim Lyre & BOJ,All Night,-,17,1,,,,
19,down,Dulce Pontes,Cancao Do Mar,17,10,216,,,,
20,down,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",18,11,217,,,,
21,down,Mariza,Chuva,19,13,221,,,,
22,down,Buika,Carry Your Own Weight (feat. Jason Mraz),20,14,222,,,,
23,up,Dulce Pontes,Lusitana Paixão,26,15,215,,,,
24,down,Matay,O Que Tu Dás,22,17,217,,,,
25,down,Dino d'Santiago,Como Seria,24,20,188,,,,
26,down,Rita Guerra,Chegar a Ti,23,19,222,,,,
27,-,"Pabllo Vittar, Anitta & DJ RaMeMes (O DESTRUIDOR DO FUNK)",Calma Amiga (feat. dj tonias) [Ramemes & DJ Tonias Extended Mix],-,27,1,,,,
28,-,"Pabllo Vittar, Gloria Groove & Clementaum",AMEIANOITE (feat. Siamese) [Clementaum Remix],-,28,1,,,,
29,up,Dina,Amor de Água Fresca,31,16,216,,,,
30,-,Claudio Fênix,Numaya,-,30,1,,,,
31,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,33,1,225,,,,
32,down,UHF,Menina Estás à Janela,25,21,159,,,,
33,up,Helder Rei do Kuduro,Frique Frique,34,27,158,,,,
