Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,1,1,206,,,,
2,up,Mariza,O Tempo Não Pára,2,1,197,,,,
3,up,Badoxa,Controla,3,1,204,,,,
4,up,Mariza,Quem Me Dera,4,1,195,,,,
5,up,Blaya,Faz Gostoso,5,2,201,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,2,215,,,,
7,up,Badoxa,Mulher Perfeita (feat. G-Amado),7,3,216,,,,
8,up,Maria Gadú,Shimbalaiê,8,4,205,,,,
9,up,Anselmo Ralph,Nao me toca,9,4,212,,,,
10,up,Juvencio Luyiz,Amor De Hoje,10,4,202,,,,
11,up,Mariza,Chuva,11,3,198,,,,
12,up,TOY,Coração Não Tem Idade (Vou Beijar),12,7,192,,,,
13,up,Deolinda,Fado Toninho,13,6,216,,,,
14,up,Deolinda,Fon-Fon-Fon,14,7,216,,,,
15,up,Deolinda,Movimento Perpétuo Associativo,15,8,217,,,,
16,up,Virgul,Rainha,16,9,207,,,,
17,up,Tito Paris,Dança Ma Mi Criola,18,10,200,,,,
18,down,Mariza,Ó Gente da Minha Terra,17,10,208,,,,
19,up,Badoxa,Eu Não Danço Contigo,19,12,216,,,,
20,up,Badoxa,Me Toca,21,11,211,,,,
21,up,Badoxa,Tá-Me Esperare,22,13,217,,,,
22,down,Carolina Deslandes,A Vida Toda,20,12,197,,,,
23,up,Dulce Pontes,Cancao Do Mar,23,10,205,,,,
24,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",24,11,206,,,,
25,up,Yasmine,Perfume (feat. Badoxa),25,17,203,,,,
26,up,Mariza,Chuva,26,13,210,,,,
27,up,Buika,Carry Your Own Weight (feat. Jason Mraz),28,14,211,,,,
28,up,Dulce Pontes,Lusitana Paixão,29,15,204,,,,
29,down,Matay,O Que Tu Dás,27,17,206,,,,
30,up,UHF,Menina Estás à Janela,51,21,151,,,,
31,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,30,1,214,,,,
32,down,Badoxa,Demónio da Tarraxinha,31,24,205,,,,
33,down,Rita Guerra,Chegar a Ti,32,19,211,,,,
34,down,Dino d'Santiago,Como Seria,33,20,177,,,,
35,-,Willy Jackson,Medicine,-,35,1,,,,
36,-,Asia Hindi,Tanpura & Tabla,-,36,1,,,,
37,-,Sara Correia,Quero É Viver,-,1,31,,,,
38,up,Manu Chao,Me Gustas Tu,50,25,184,,,,
