Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,1,1,183,,,,
2,up,Mariza,O Tempo Não Pára,2,1,171,,,,
3,up,Mariza,Quem Me Dera,3,1,173,,,,
4,up,Blaya,Faz Gostoso,4,2,174,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,2,188,,,,
6,up,Badoxa,Mulher Perfeita (feat. G-Amado),14,3,187,,,,
7,down,Maria Gadú,Shimbalaiê,6,4,179,,,,
8,down,Anselmo Ralph,Nao me toca,7,4,183,,,,
9,up,Mariza,Chuva,28,3,172,,,,
10,down,TOY,Coração Não Tem Idade (Vou Beijar),9,7,167,,,,
11,down,Juvencio Luyiz,Amor De Hoje,8,4,177,,,,
12,down,Deolinda,Fado Toninho,10,6,187,,,,
13,down,Deolinda,Fon-Fon-Fon,11,7,189,,,,
14,down,Deolinda,Movimento Perpétuo Associativo,12,8,188,,,,
15,down,Tito Paris,Dança Ma Mi Criola,13,10,171,,,,
16,down,Badoxa,Eu Não Danço Contigo,15,12,187,,,,
17,down,Badoxa,Me Toca,16,11,185,,,,
18,down,Badoxa,Tá-Me Esperare,17,13,188,,,,
19,down,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",18,11,177,,,,
20,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),19,1,153,,,,
21,down,Mariza,Chuva,20,13,182,,,,
22,up,Virgul,Rainha,37,9,180,,,,
23,down,Buika,Carry Your Own Weight (feat. Jason Mraz),21,14,182,,,,
24,down,Dulce Pontes,Lusitana Paixão,23,15,175,,,,
25,down,Dina,Amor de Água Fresca,22,16,183,,,,
26,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,25,1,186,,,,
27,up,UHF,Menina Estás à Janela,35,21,127,,,,
28,down,Matay,O Que Tu Dás,24,17,178,,,,
29,down,Rita Guerra,Chegar a Ti,26,19,182,,,,
30,up,Dino d'Santiago,Como Seria,34,20,148,,,,
31,up,Deejay Telio & Deedz B,Esfrega Esfrega,36,5,166,,,,
32,-,Zé Amaro,Meu coração de cowboy apaixonado,-,32,1,,,,
33,-,Manuel Amorim,Adeus,-,33,1,,,,
34,up,Carolina Deslandes,A Vida Toda,42,12,169,,,,
35,-,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),-,34,41,,,,
