Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Badoxa,Controla,3,1,189,,,,
2,up,Blaya,Faz Gostoso,4,2,186,,,,
3,up,Badoxa,Mulher Perfeita (feat. G-Amado),6,3,201,,,,
4,up,Anselmo Ralph,Nao me toca,8,4,197,,,,
5,down,Mariza,Melhor de Mim,1,1,197,,,,
6,up,Juvencio Luyiz,Amor De Hoje,10,4,191,,,,
7,up,Mariza,Chuva,33,3,185,,,,
8,up,Deolinda,Fado Toninho,11,6,201,,,,
9,up,Deolinda,Fon-Fon-Fon,12,7,201,,,,
10,up,Deolinda,Movimento Perpétuo Associativo,13,8,202,,,,
11,up,Virgul,Rainha,14,9,192,,,,
12,-,Mariza,Quem Me Dera,-,1,182,,,,
13,up,Tito Paris,Dança Ma Mi Criola,15,10,185,,,,
14,up,Mariza,Ó Gente da Minha Terra,16,10,193,,,,
15,up,Badoxa,Eu Não Danço Contigo,17,12,201,,,,
16,up,Carolina Deslandes,A Vida Toda,20,12,183,,,,
17,up,Dulce Pontes,Cancao Do Mar,30,10,190,,,,
18,up,Badoxa,Tá-Me Esperare,19,13,202,,,,
19,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",21,11,191,,,,
20,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),22,1,167,,,,
21,up,Mariza,Chuva,23,13,196,,,,
22,up,Buika,Carry Your Own Weight (feat. Jason Mraz),24,14,196,,,,
23,up,Dulce Pontes,Lusitana Paixão,25,15,189,,,,
24,up,Dina,Amor de Água Fresca,26,16,196,,,,
25,up,Matay,O Que Tu Dás,27,17,192,,,,
26,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,28,1,200,,,,
27,down,Mariza,O Tempo Não Pára,2,1,185,,,,
28,up,Badoxa,Demónio da Tarraxinha,31,24,190,,,,
29,up,Dino d'Santiago,Como Seria,32,20,162,,,,
30,-,Deejay Telio & Deedz B,Esfrega Esfrega,-,5,177,,,,
31,down,Rita Guerra,Chegar a Ti,29,19,196,,,,
32,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,2,201,,,,
33,down,Maria Gadú,Shimbalaiê,7,4,192,,,,
34,down,TOY,Coração Não Tem Idade (Vou Beijar),9,7,181,,,,
35,-,UHF,Menina Estás à Janela,-,21,139,,,,
36,-,Yasmine,Perfume (feat. Badoxa),-,17,190,,,,
37,-,Mordecaii,Bad Energy,-,37,1,,,,
38,-,Adriana Lua,Só dá você,-,38,1,,,,
39,down,Badoxa,Me Toca,18,11,197,,,,
40,-,Yola Semedo,Volta Amor,-,40,31,,,,
