Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,1,1,189,,,,
2,up,Badoxa,Controla,11,1,181,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,193,,,,
4,down,Badoxa,Mulher Perfeita (feat. G-Amado),3,3,193,,,,
5,-,JMJ Lisboa 2023,Há Pressa no Ar (Portuguese),-,5,1,,,,
6,down,Maria Gadú,Shimbalaiê,4,4,184,,,,
7,down,Anselmo Ralph,Nao me toca,5,4,189,,,,
8,down,Juvencio Luyiz,Amor De Hoje,6,4,183,,,,
9,up,Deejay Telio & Deedz B,Esfrega Esfrega,33,5,172,,,,
10,down,TOY,Coração Não Tem Idade (Vou Beijar),7,7,173,,,,
11,down,Deolinda,Fado Toninho,8,6,193,,,,
12,up,Deolinda,Fon-Fon-Fon,32,7,193,,,,
13,up,Mariza,O Tempo Não Pára,24,1,177,,,,
14,down,Deolinda,Movimento Perpétuo Associativo,9,8,194,,,,
15,down,Tito Paris,Dança Ma Mi Criola,10,10,177,,,,
16,down,Mariza,Ó Gente da Minha Terra,12,10,185,,,,
17,down,Badoxa,Eu Não Danço Contigo,13,12,193,,,,
18,down,Badoxa,Me Toca,14,11,191,,,,
19,down,Badoxa,Tá-Me Esperare,15,13,194,,,,
20,up,Blaya,Faz Gostoso,31,2,180,,,,
21,down,Yasmine,Esquece o Mundo,16,13,175,,,,
22,up,Carolina Deslandes,A Vida Toda,36,12,175,,,,
23,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),17,1,159,,,,
24,down,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",18,11,183,,,,
25,down,Yasmine,Perfume (feat. Badoxa),19,17,184,,,,
26,down,Mariza,Chuva,20,13,188,,,,
27,down,Buika,Carry Your Own Weight (feat. Jason Mraz),22,14,188,,,,
28,down,Dulce Pontes,Lusitana Paixão,25,15,181,,,,
29,down,Dina,Amor de Água Fresca,23,16,189,,,,
30,down,UHF,Menina Estás à Janela,21,21,133,,,,
31,down,Matay,O Que Tu Dás,26,17,184,,,,
32,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,27,1,192,,,,
33,down,Badoxa,Demónio da Tarraxinha,29,24,182,,,,
34,down,Rita Guerra,Chegar a Ti,30,19,188,,,,
35,up,Mariza,Chuva,35,3,178,,,,
36,down,Dino d'Santiago,Como Seria,34,20,154,,,,
37,-,Carminho,Estrela,-,8,1,,,,
38,-,Lenier,Como Te Extraño,-,38,1,,,,
39,-,Ricardo Mateus,Tric Tric,-,39,1,,,,
40,-,DJ Patife & Jair Oliveira,"Grooves, Rítmos, Sons e Vinhetas",-,40,1,,,,
