Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,9,,,,
2,up,Mariza,Melhor de Mim,3,1,103,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,106,,,,
4,up,Ana Moura,Desfado,8,1,106,,,,
5,down,Badoxa,Controla,4,1,102,,,,
6,up,Mariza,O Tempo Não Pára,12,1,96,,,,
7,up,Blaya,Faz Gostoso,17,2,91,,,,
8,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,5,4,106,,,,
9,down,António Zambujo,Pica do 7,6,3,106,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,2,105,,,,
11,down,Badoxa,Mulher Perfeita (feat. G-Amado),9,3,104,,,,
12,down,Maria Gadú,Shimbalaiê,11,4,97,,,,
13,up,António Zambujo,Flagrante,13,5,106,,,,
14,up,Ana Moura,Dia De Folga,14,7,106,,,,
15,up,Anselmo Ralph,Nao me toca,15,4,104,,,,
16,down,Heróis Do Mar,Paixão,10,6,106,,,,
17,down,Juvencio Luyiz,Amor De Hoje,16,4,96,,,,
18,up,António Zambujo,Lambreta,18,10,106,,,,
19,up,Mariza,Chuva,20,3,99,,,,
20,up,Deolinda,Fado Toninho,21,6,105,,,,
21,up,TOY,Coração Não Tem Idade (Vou Beijar),22,7,97,,,,
22,down,Deejay Telio & Deedz B,Esfrega Esfrega,19,5,94,,,,
23,up,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),24,17,101,,,,
24,up,Deolinda,Fon-Fon-Fon,25,7,106,,,,
25,up,Deolinda,Movimento Perpétuo Associativo,26,8,105,,,,
26,up,Virgul,Rainha,43,9,99,,,,
27,up,Jorge Palma,Deixa-Me Rir,27,20,106,,,,
28,up,A Fúria do Açúcar,Eu Gosto É Do Verão,28,21,106,,,,
29,up,Klepht,Por Uma Noite,29,23,64,,,,
30,up,Mariza,Rosa Branca,31,13,106,,,,
31,up,Manu Chao,Me Gustas Tu,32,25,106,,,,
32,down,Heróis Do Mar,Só Gosto De Ti,23,16,106,,,,
33,up,Mariza,Ó Gente da Minha Terra,34,10,98,,,,
34,down,Badoxa,Eu Não Danço Contigo,33,12,105,,,,
35,up,Klepht,Embora Doa,35,28,74,,,,
36,up,André Sardet,Foi Feitiço,36,29,106,,,,
37,up,Badoxa,Me Toca,37,11,102,,,,
38,up,Badoxa,Tá-Me Esperare,38,13,105,,,,
39,down,Heróis Do Mar,Amor (Parte I),30,24,106,,,,
40,up,António Zambujo,Zorro,40,1,106,,,,
41,up,Yasmine,Esquece o Mundo,41,13,94,,,,
42,up,Camané,Sei de um Río,53,36,106,,,,
43,down,Carolina Deslandes,A Vida Toda,42,12,95,,,,
44,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),44,36,104,,,,
45,up,Ana Moura,Tens Os Olhos De Deus,48,38,106,,,,
46,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),50,1,77,,,,
47,down,Yasmine,Perfume (feat. Badoxa),45,17,101,,,,
48,up,Jorge Palma,Frágil,55,41,106,,,,
49,down,Mariza & Tito Paris,Beijo de Saudade,46,39,100,,,,
50,down,Mariza,Chuva,49,13,101,,,,
51,up,Jey V,Deixa o Mundo Falar,51,43,106,,,,
52,up,Hands On Approach,My Wonder Moon,52,41,106,,,,
53,up,Buika,Carry Your Own Weight (feat. Jason Mraz),54,14,100,,,,
54,up,Dulce Pontes,Lusitana Paixão,67,15,97,,,,
55,up,Messias Maricoa,Nhanhado,56,44,103,,,,
56,down,Ana Moura,Até Ao Verão,47,41,106,,,,
57,up,Matay,O Que Tu Dás,57,17,97,,,,
58,up,Cirque du Soleil,Alegria,58,46,98,,,,
59,up,Alémmar,Deixa-Me Olhar,59,53,106,,,,
60,up,Rita Guerra,Chegar a Ti,68,19,99,,,,
61,down,Jáfu'Mega,Latin'América,60,45,100,,,,
62,down,Marco Rodrigues,O Tempo,61,55,83,,,,
63,down,Ravidson,No Limão (feat. 2 Much),62,58,100,,,,
64,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,65,60,101,,,,
65,down,Heróis Do Mar,Saudade,63,61,99,,,,
66,up,Tiago Bettencourt,O Jogo,66,63,81,,,,
67,up,Mika Mendes,Magico,81,30,80,,,,
68,-,Jorge Amado,Mexe Morena,-,68,1,,,,
69,-,Di Paullo E Paulino,Nada Mudou,-,69,1,,,,
70,-,Northboii Muniie,Jerusalemaa (feat. Nathan Rexx),-,70,1,,,,
71,up,Ana Moura,"Clandestinos do Amor (Canção Original do Filme ""Os Gatos Não Têm Vertigens"")",91,61,83,,,,
72,-,Elena Correia,Baila a Meu Lado (feat. José Malhoa),-,72,1,,,,
73,-,Sean Dagher & La Nef,"Randy Dandy, O",-,73,1,,,,
74,-,Carolina Deslandes,Aleluia,-,48,4,,,,
75,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",86,11,94,,,,
76,-,Enposib,Chay,-,76,1,,,,
77,-,UHF,Menina Estás à Janela,-,21,65,,,,
78,-,Badoxa,Minha Mulher,-,40,36,,,,
79,up,Helder Rei do Kuduro,Frique Frique,90,27,89,,,,
80,up,Dulce Pontes,Cancao Do Mar,85,10,97,,,,
81,up,Dina,Amor de Água Fresca,87,16,102,,,,
82,up,Dino d'Santiago,Como Seria,92,20,71,,,,
