Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,5,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,102,,,,
3,down,Mariza,Melhor de Mim,2,1,99,,,,
4,up,Badoxa,Controla,6,1,98,,,,
5,down,Ana Moura,Desfado,4,1,102,,,,
6,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,8,4,102,,,,
7,up,António Zambujo,Pica do 7,9,3,102,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,2,101,,,,
9,up,Badoxa,Mulher Perfeita (feat. G-Amado),11,3,100,,,,
10,up,Heróis Do Mar,Paixão,13,6,102,,,,
11,up,António Zambujo,Flagrante,14,5,102,,,,
12,up,Anselmo Ralph,Nao me toca,15,4,100,,,,
13,up,Mariza,Chuva,18,3,95,,,,
14,up,António Zambujo,Lambreta,16,10,102,,,,
15,up,Deolinda,Fado Toninho,19,6,101,,,,
16,up,Deejay Telio & Deedz B,Esfrega Esfrega,22,5,90,,,,
17,up,Heróis Do Mar,Só Gosto De Ti,21,16,102,,,,
18,up,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),23,17,97,,,,
19,up,Deolinda,Fon-Fon-Fon,24,7,102,,,,
20,up,Deolinda,Movimento Perpétuo Associativo,25,8,101,,,,
21,up,Jorge Palma,Deixa-Me Rir,26,20,102,,,,
22,up,A Fúria do Açúcar,Eu Gosto É Do Verão,28,21,102,,,,
23,up,Klepht,Por Uma Noite,29,23,60,,,,
24,up,Heróis Do Mar,Amor (Parte I),30,24,102,,,,
25,up,Mariza,Ó Gente da Minha Terra,49,10,94,,,,
26,up,Mariza,Rosa Branca,32,13,102,,,,
27,down,Ana Moura,Dia De Folga,20,7,102,,,,
28,up,Manu Chao,Me Gustas Tu,33,25,102,,,,
29,up,Tito Paris,Dança Ma Mi Criola,34,10,91,,,,
30,up,Klepht,Embora Doa,36,28,70,,,,
31,up,André Sardet,Foi Feitiço,38,29,102,,,,
32,up,Badoxa,Me Toca,39,11,98,,,,
33,up,Badoxa,Tá-Me Esperare,41,13,101,,,,
34,down,Mariza,O Tempo Não Pára,5,1,94,,,,
35,up,António Zambujo,Zorro,43,1,102,,,,
36,up,Yasmine,Esquece o Mundo,45,13,90,,,,
37,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),50,1,73,,,,
38,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",47,11,90,,,,
39,-,Juvencio Luyiz,Amor De Hoje,-,4,92,,,,
40,up,Yasmine,Perfume (feat. Badoxa),48,17,97,,,,
41,up,Ana Moura,Tens Os Olhos De Deus,51,38,102,,,,
42,down,Mariza,Quem Me Dera,7,1,97,,,,
43,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),46,36,100,,,,
44,up,Mariza,Chuva,53,13,97,,,,
45,down,Camané,Sei de um Río,42,36,102,,,,
46,down,Blaya,Faz Gostoso,31,2,89,,,,
47,up,Jey V,Deixa o Mundo Falar,54,43,102,,,,
48,up,Hands On Approach,My Wonder Moon,55,41,102,,,,
49,-,Zaïko Langa Langa & Jossart Nyoka Longo,Système Ya Benda,-,49,1,,,,
50,up,Ana Moura,Até Ao Verão,58,41,102,,,,
51,up,Buika,Carry Your Own Weight (feat. Jason Mraz),56,14,96,,,,
52,up,Cirque du Soleil,Alegria,62,46,94,,,,
53,down,Maria Gadú,Shimbalaiê,12,4,94,,,,
54,up,Jorge Palma,Frágil,57,41,102,,,,
55,up,Messias Maricoa,Nhanhado,59,44,99,,,,
56,up,Matay,O Que Tu Dás,61,17,93,,,,
57,down,Badoxa,Eu Não Danço Contigo,35,12,101,,,,
58,down,TOY,Coração Não Tem Idade (Vou Beijar),17,7,94,,,,
59,-,Mariza & Tito Paris,Beijo de Saudade,-,39,96,,,,
60,down,Virgul,Rainha,27,9,97,,,,
61,-,Nelo Carvalho,Amor Eterno,-,61,1,,,,
62,-,The Bongo Hop,Grenn pwonmennen (feat. Kephny Eliacin),-,62,1,,,,
63,-,Habib Qaderi,Lablabe Joybar Mera,-,63,1,,,,
64,-,Simi,Woman,-,64,1,,,,
65,-,Preto Show,Tá Sair Bem (feat. Lurhany & Teo No Beat),-,65,1,,,,
66,down,Alémmar,Deixa-Me Olhar,64,53,102,,,,
67,-,Mexican Institute of Sound,La Kebradita (Le Hammond Inferno Mix by Holger),-,67,1,,,,
68,-,Fireboy DML,Jealous,-,68,1,,,,
69,-,Habib Qaderi,Kabootar,-,69,1,,,,
70,-,Mexican Institute of Sound,A Todos Ellos,-,70,1,,,,
71,-,Joe Bataan,Rap-O Clap-O,-,71,1,,,,
72,down,Carolina Deslandes,A Vida Toda,40,12,91,,,,
73,down,Dulce Pontes,Cancao Do Mar,44,10,93,,,,
74,-,Mexican Institute of Sound,A Girl Like You,-,74,1,,,,
75,-,Leila Forouhar,Jooni Joonom,-,75,1,,,,
76,-,Mexican Institute of Sound,La Kebradita,-,76,1,,,,
77,-,Black Cats,Yeki Bood Yeki Nabood,-,77,1,,,,
78,up,Ravidson,No Limão (feat. 2 Much),80,58,96,,,,
79,-,Mexican Institute of Sound,Para No Vivir Desesperado,-,79,1,,,,
80,-,Sharareh,Aroosi,-,80,1,,,,
81,down,Dulce Pontes,Lusitana Paixão,52,15,95,,,,
82,down,Dina,Amor de Água Fresca,67,16,98,,,,
83,down,Badoxa,Demónio da Tarraxinha,68,24,98,,,,
84,-,Mexican Institute of Sound,El Micrófono,-,84,1,,,,
85,-,Valy,Zim Zim Zim,-,85,1,,,,
86,-,Deolinda,Clandestino,-,70,44,,,,
87,down,Jáfu'Mega,Latin'América,69,45,96,,,,
88,-,Mexican Institute of Sound,Escríbeme Pronto,-,88,1,,,,
89,down,Dino d'Santiago,Como Seria,70,20,67,,,,
90,down,Lura,Na Ri Na,85,64,33,,,,
91,down,Marco Rodrigues,O Tempo,71,55,79,,,,
92,down,Rema,Soundgasm,81,39,6,,,,
93,-,Yasmine,Nha Rei,-,88,5,,,,
94,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,84,60,97,,,,
95,down,Toy,Verão e Amor (Cerveja No Congelador),77,25,18,,,,
96,down,Luiz Piçarra,Ser Benfiquista,83,35,74,,,,
97,-,Badoxa,Eu Sei,-,40,27,,,,
98,down,Heróis Do Mar,Saudade,86,61,95,,,,
99,-,Halison,Alma Gêmea (feat. Filho do Zua),-,75,27,,,,
100,down,Rita Guerra,Chegar a Ti,60,19,97,,,,
