Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,2,1,35,,,,
2,down,Ana Moura,Desfado,1,1,35,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,35,,,,
4,up,Badoxa,Controla,4,1,33,,,,
5,up,Mariza,O Tempo Não Pára,5,1,32,,,,
6,up,Nelson Freitas,Miúda Linda,6,4,35,,,,
7,up,Mariza,Quem Me Dera,7,1,35,,,,
8,up,Nelson Freitas,Break of Dawn (feat. Richie Campbell),8,7,35,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,35,2,34,,,,
10,down,Badoxa,Mulher Perfeita (feat. G-Amado),9,3,34,,,,
11,up,Heróis Do Mar,Paixão,11,6,35,,,,
12,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,12,4,35,,,,
13,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),53,1,22,,,,
14,up,António Zambujo,Flagrante,14,5,35,,,,
15,up,Anselmo Ralph,Nao me toca,15,4,35,,,,
16,up,Juvencio Luyiz,Amor De Hoje,16,4,32,,,,
17,up,António Zambujo,Lambreta,17,10,35,,,,
18,up,Mariza,Chuva,19,3,33,,,,
19,up,Deolinda,Fado Toninho,20,6,35,,,,
20,up,TOY,Coração Não Tem Idade (Vou Beijar),21,7,35,,,,
21,up,Heróis Do Mar,Só Gosto De Ti,22,16,35,,,,
22,down,Calema,Vai,18,14,34,,,,
23,up,Deejay Telio & Deedz B,Esfrega Esfrega,23,5,29,,,,
24,down,Ana Moura,Dia De Folga,10,7,35,,,,
25,down,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),24,17,32,,,,
26,down,Deolinda,Fon-Fon-Fon,25,7,35,,,,
27,down,Deolinda,Movimento Perpétuo Associativo,26,8,35,,,,
28,up,A Fúria do Açúcar,Eu Gosto É Do Verão,28,21,35,,,,
29,up,Virgul,Rainha,29,9,35,,,,
30,up,Heróis Do Mar,Amor (Parte I),30,24,35,,,,
31,up,Yuri Da Cunha,De Alma na Paixão (feat. C4 Pedro),31,26,34,,,,
32,up,Mariza,Rosa Branca,33,13,35,,,,
33,-,Blaya,Faz Gostoso,-,2,32,,,,
34,up,Mariza,Ó Gente da Minha Terra,37,10,32,,,,
35,up,Badoxa,Eu Não Danço Contigo,39,12,35,,,,
36,up,André Sardet,Foi Feitiço,40,29,35,,,,
37,up,Klepht,Embora Doa,38,28,3,,,,
38,up,Badoxa,Me Toca,41,11,33,,,,
39,down,Manu Chao,Me Gustas Tu,34,25,35,,,,
40,up,Badoxa,Tá-Me Esperare,42,13,34,,,,
41,up,Kataleya,Atrevimento (feat. Anselmo Ralph),43,35,35,,,,
42,up,António Zambujo,Zorro,45,1,35,,,,
43,up,Dulce Pontes,Cancao Do Mar,48,10,34,,,,
44,down,Jorge Palma,Deixa-Me Rir,27,20,35,,,,
45,up,Yasmine,Esquece o Mundo,46,13,29,,,,
46,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",47,11,32,,,,
47,up,Jey V,Deixa o Mundo Falar,59,43,35,,,,
48,up,Yasmine,Perfume (feat. Badoxa),51,17,32,,,,
49,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),63,36,35,,,,
50,down,Camané,Sei de um Río,44,36,35,,,,
51,up,Mariza,Chuva,52,13,35,,,,
52,down,Mariza & Tito Paris,Beijo de Saudade,50,39,31,,,,
53,up,Ana Moura,Tens Os Olhos De Deus,58,38,35,,,,
54,-,Miten,Guruji,-,54,1,,,,
55,-,Salif Keita & Cesária Évora,Yamore,-,55,1,,,,
56,-,Rema,Woman,-,2,1,,,,
57,-,Denis Azor,Rule sega,-,57,1,,,,
58,-,Estudantina Universitária de Coimbra & Secção de Fado da Associação Académica de Coi...,À Meia Noite ao Luar,-,58,1,,,,
59,down,Ana Moura,Até Ao Verão,49,41,35,,,,
60,up,Hands On Approach,My Wonder Moon,60,41,35,,,,
61,up,Buika,Carry Your Own Weight (feat. Jason Mraz),62,14,35,,,,
62,down,Maria Gadú,Shimbalaiê,13,4,32,,,,
63,down,Carolina Deslandes,A Vida Toda,61,12,35,,,,
64,up,Dulce Pontes,Lusitana Paixão,64,15,33,,,,
65,up,Jorge Palma,Frágil,65,41,35,,,,
66,up,Messias Maricoa,Nhanhado,66,44,35,,,,
67,up,Anselmo Ralph,Um Dois,68,53,35,,,,
68,up,Matay,O Que Tu Dás,69,17,33,,,,
69,up,Bebel Gilberto,Samba da Bencao,70,53,35,,,,
70,up,"Anselmo Ralph, Nelson Freitas & Eddy Parker",Atira Água,71,58,33,,,,
71,up,Alémmar,Deixa-Me Olhar,72,53,35,,,,
72,up,Rita Guerra,Chegar a Ti,73,19,33,,,,
73,down,Cirque du Soleil,Alegria,67,46,34,,,,
74,up,Amália Rodrigues,Estranha Forma de Vida,77,49,35,,,,
75,down,Klepht,Por Uma Noite,36,23,3,,,,
76,up,António Zambujo,Pica do 7,76,3,35,,,,
77,down,Tito Paris,Dança Ma Mi Criola,32,10,28,,,,
78,-,Various Artists,מתחילים מחדש,-,78,1,,,,
79,-,Ivan Alekxei,Eva,-,15,2,,,,
80,-,Kiyano & Gvijin,Sniper Anthem,-,80,1,,,,
81,-,"Juls, Busiswa & Jaz Karis",Soweto Blues,-,81,1,,,,
82,-,Minz,Quarantino,-,82,1,,,,
83,-,Rema & Jarreau Vandal,Dumebi (Vandalized Edit),-,83,1,,,,
84,-,Myrica Faya,As Palmas,-,84,1,,,,
85,up,Helder Rei do Kuduro,Frique Frique,100,27,22,,,,
86,down,Dina,Amor de Água Fresca,74,16,32,,,,
87,-,Cristina Bacelar,Fado de Papel,-,87,1,,,,
88,down,Amália Rodrigues,Foi Deus,75,56,35,,,,
89,-,Blasted Mechanism,Karkov (Nadabrovitchka Mix) [radio edit by DJ Dim],-,25,4,,,,
90,-,Badoxa,Demónio da Tarraxinha,-,24,33,,,,
91,down,Luiz Piçarra,Ser Benfiquista,83,35,22,,,,
92,-,Amália Rodrigues,Povo Que Lavas no Rio,-,92,6,,,,
93,up,Jáfu'Mega,Latin'América,95,45,30,,,,
94,up,Marco Rodrigues,O Tempo,96,55,19,,,,
95,-,Badoxa,Minha Mulher,-,40,19,,,,
96,down,Resistência,A Noite,93,65,2,,,,
97,down,Nelson Freitas,Rebound Chick,78,66,31,,,,
98,-,Carlos Paião,Cinderela,-,23,10,,,,
99,-,Djodje,Txukinha,-,77,4,,,,
100,down,Ravidson,No Limão (feat. 2 Much),79,58,33,,,,
