Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,1,1,13,,,,
2,up,Ana Moura,Desfado,2,1,13,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,13,,,,
4,up,Mariza,O Tempo Não Pára,4,1,12,,,,
5,up,Badoxa,Controla,5,1,13,,,,
6,up,Nelson Freitas,Miúda Linda,6,4,13,,,,
7,up,Mariza,Quem Me Dera,7,1,13,,,,
8,up,Marisa Monte,Depois,8,5,13,,,,
9,up,Blaya,Faz Gostoso,9,2,13,,,,
10,up,João Lucas & Marcelo,"Eu Quero Tchu, Eu Quero Tcha",10,7,12,,,,
11,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,11,4,13,,,,
12,up,Nelson Freitas,Break of Dawn (feat. Richie Campbell),12,7,13,,,,
13,up,António Zambujo,Pica do 7,13,3,13,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,2,13,,,,
15,up,Badoxa,Mulher Perfeita (feat. G-Amado),15,3,13,,,,
16,up,Heróis Do Mar,Paixão,16,6,13,,,,
17,up,António Zambujo,Flagrante,18,5,13,,,,
18,up,Anselmo Ralph,Nao me toca,19,4,13,,,,
19,down,Ana Moura,Dia De Folga,17,7,13,,,,
20,up,Juvencio Luyiz,Amor De Hoje,21,4,12,,,,
21,down,António Zambujo,Lambreta,20,10,13,,,,
22,up,Mariza,Chuva,22,3,13,,,,
23,up,TOY,Coração Não Tem Idade (Vou Beijar),23,7,13,,,,
24,up,Calema,Vai,26,14,13,,,,
25,down,Deolinda,Fado Toninho,24,6,13,,,,
26,down,Heróis Do Mar,Só Gosto De Ti,25,16,13,,,,
27,up,Deolinda,Fon-Fon-Fon,27,7,13,,,,
28,up,Deolinda,Movimento Perpétuo Associativo,28,8,13,,,,
29,up,Jorge Palma,Deixa-Me Rir,29,20,13,,,,
30,up,Virgul,Rainha,30,9,13,,,,
31,up,Yuri Da Cunha,De Alma na Paixão (feat. C4 Pedro),32,26,13,,,,
32,down,A Fúria do Açúcar,Eu Gosto É Do Verão,31,21,13,,,,
33,up,Heróis Do Mar,Amor (Parte I),33,24,13,,,,
34,up,Mariza,Rosa Branca,34,13,13,,,,
35,up,Tito Paris,Dança Ma Mi Criola,35,10,13,,,,
36,up,Manu Chao,Me Gustas Tu,44,25,13,,,,
37,up,Mariza,Ó Gente da Minha Terra,43,10,12,,,,
38,up,Badoxa,Eu Não Danço Contigo,38,12,13,,,,
39,up,Badoxa,Me Toca,39,11,11,,,,
40,up,Djodje,Vamos Fugir (feat. Cuca Roseta),41,29,11,,,,
41,down,André Sardet,Foi Feitiço,37,29,13,,,,
42,up,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),75,34,10,,,,
43,down,Yasmine,Esquece o Mundo,40,13,13,,,,
44,down,Badoxa,Tá-Me Esperare,42,13,12,,,,
45,up,Kataleya,Atrevimento (feat. Anselmo Ralph),45,35,13,,,,
46,up,António Zambujo,Zorro,46,1,13,,,,
47,up,Camané,Sei de um Río,47,36,13,,,,
48,up,Djodje,Não Vai,48,38,13,,,,
49,up,Yasmine,Perfume (feat. Badoxa),52,17,10,,,,
50,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),49,36,13,,,,
51,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",51,11,13,,,,
52,up,Dulce Pontes,Cancao Do Mar,53,10,12,,,,
53,up,Carolina Deslandes,A Vida Toda,54,12,13,,,,
54,up,Mariza,Chuva,58,13,13,,,,
55,up,Jorge Palma,Frágil,65,41,13,,,,
56,up,Ana Moura,Tens Os Olhos De Deus,61,38,13,,,,
57,down,Buika,Carry Your Own Weight (feat. Jason Mraz),50,14,13,,,,
58,up,Mariza & Tito Paris,Beijo de Saudade,62,39,11,,,,
59,up,Hands On Approach,My Wonder Moon,63,41,13,,,,
60,up,Jey V,Deixa o Mundo Falar,64,43,13,,,,
61,down,Messias Maricoa,Nhanhado,59,44,13,,,,
62,up,Dulce Pontes,Lusitana Paixão,66,15,13,,,,
63,down,Ana Moura,Até Ao Verão,60,41,13,,,,
64,up,Cirque du Soleil,Alegria,67,46,13,,,,
65,up,Anselmo Ralph,Um Dois,68,53,13,,,,
66,-,Matay,O Que Tu Dás,-,17,11,,,,
67,-,Marisa Monte,Ainda Bem,-,51,11,,,,
68,up,"Anselmo Ralph, Nelson Freitas & Eddy Parker",Atira Água,69,58,11,,,,
69,up,Bebel Gilberto,Samba da Bencao,70,53,13,,,,
70,up,Alémmar,Deixa-Me Olhar,71,53,13,,,,
71,up,Rita Guerra,Chegar a Ti,72,19,13,,,,
72,up,Amália Rodrigues,Foi Deus,78,56,13,,,,
73,up,Badoxa,Demónio da Tarraxinha,73,24,13,,,,
74,up,Jáfu'Mega,Latin'América,80,45,13,,,,
75,down,Dina,Amor de Água Fresca,74,16,13,,,,
76,up,Amália Rodrigues,Estranha Forma de Vida,76,49,13,,,,
77,up,Nelson Freitas,Rebound Chick,93,66,10,,,,
78,up,Ravidson,No Limão (feat. 2 Much),79,58,13,,,,
79,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,81,60,13,,,,
80,up,Heróis Do Mar,Saudade,83,61,13,,,,
81,up,Djodje,A Fila Anda (feat. Jimmy P),82,72,9,,,,
82,down,Helder Rei do Kuduro,Frique Frique,77,27,9,,,,
83,up,Luiz Piçarra,Ser Benfiquista,84,35,9,,,,
84,up,Mika Mendes,Magico,85,30,9,,,,
85,-,Glocal Orchestra,Europe - European Anthem - Anthem of Europe - European National Anthem (Edit Version),-,85,1,,,,
86,up,Ana Moura,"Clandestinos do Amor (Canção Original do Filme ""Os Gatos Não Têm Vertigens"")",86,61,7,,,,
87,-,Makit Dolan Muqam Troupe,刀朗麥西熱甫,-,87,1,,,,
88,up,Amália Rodrigues,Gaivota (feat. Pedro Leal & Fontes Rocha),97,64,6,,,,
89,down,Djodje,Beijam,87,75,9,,,,
90,down,Sigur Rós,Hoppípolla,88,63,7,,,,
91,-,C4 pedro,Vou Ter Saudades,-,82,2,,,,
92,down,Dino d'Santiago,Como Seria,90,20,10,,,,
93,-,Yola Semedo,Volta Amor,-,40,3,,,,
94,down,Djodje,Vai Embora,89,80,5,,,,
95,up,Lura,Na Ri Na,95,64,2,,,,
96,-,Rui Orlando,Me Leva Contigo,-,81,1,,,,
97,up,Badoxa,Minha Mulher,99,40,10,,,,
98,-,Amália Rodrigues,Povo Que Lavas no Rio,-,92,1,,,,
99,down,Rita Guerra,Secretamente,91,36,5,,,,
100,-,Mariza,Sem Ti,-,81,1,,,,
