Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,7,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,104,,,,
3,up,Mariza,Melhor de Mim,3,1,101,,,,
4,up,Badoxa,Controla,4,1,100,,,,
5,up,Ana Moura,Desfado,5,1,104,,,,
6,up,Mariza,Quem Me Dera,40,1,99,,,,
7,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,6,4,104,,,,
8,down,António Zambujo,Pica do 7,7,3,104,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,2,103,,,,
10,down,Badoxa,Mulher Perfeita (feat. G-Amado),9,3,102,,,,
11,up,Heróis Do Mar,Paixão,21,6,104,,,,
12,down,António Zambujo,Flagrante,10,5,104,,,,
13,up,Ana Moura,Dia De Folga,15,7,104,,,,
14,down,Anselmo Ralph,Nao me toca,11,4,102,,,,
15,down,Juvencio Luyiz,Amor De Hoje,12,4,94,,,,
16,down,António Zambujo,Lambreta,14,10,104,,,,
17,down,Mariza,Chuva,13,3,97,,,,
18,down,Deolinda,Fado Toninho,17,6,103,,,,
19,down,Deejay Telio & Deedz B,Esfrega Esfrega,16,5,92,,,,
20,up,Heróis Do Mar,Só Gosto De Ti,37,16,104,,,,
21,down,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),18,17,99,,,,
22,down,Deolinda,Fon-Fon-Fon,19,7,104,,,,
23,down,Deolinda,Movimento Perpétuo Associativo,20,8,103,,,,
24,down,Jorge Palma,Deixa-Me Rir,22,20,104,,,,
25,down,A Fúria do Açúcar,Eu Gosto É Do Verão,24,21,104,,,,
26,down,Klepht,Por Uma Noite,23,23,62,,,,
27,up,Heróis Do Mar,Amor (Parte I),33,24,104,,,,
28,down,Mariza,Rosa Branca,27,13,104,,,,
29,down,Manu Chao,Me Gustas Tu,25,25,104,,,,
30,down,Tito Paris,Dança Ma Mi Criola,26,10,93,,,,
31,down,Mariza,Ó Gente da Minha Terra,28,10,96,,,,
32,down,Badoxa,Eu Não Danço Contigo,29,12,103,,,,
33,down,Klepht,Embora Doa,30,28,72,,,,
34,down,André Sardet,Foi Feitiço,31,29,104,,,,
35,down,Badoxa,Me Toca,32,11,100,,,,
36,up,Camané,Sei de um Río,47,36,104,,,,
37,up,Dulce Pontes,Cancao Do Mar,43,10,95,,,,
38,down,Badoxa,Tá-Me Esperare,34,13,103,,,,
39,down,António Zambujo,Zorro,35,1,104,,,,
40,down,Yasmine,Esquece o Mundo,36,13,92,,,,
41,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",41,11,92,,,,
42,up,Carolina Deslandes,A Vida Toda,74,12,93,,,,
43,up,Ana Moura,Tens Os Olhos De Deus,50,38,104,,,,
44,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),39,36,102,,,,
45,down,Yasmine,Perfume (feat. Badoxa),42,17,99,,,,
46,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),38,1,75,,,,
47,down,Mariza & Tito Paris,Beijo de Saudade,44,39,98,,,,
48,down,Mariza,Chuva,46,13,99,,,,
49,down,Jey V,Deixa o Mundo Falar,48,43,104,,,,
50,down,Ana Moura,Até Ao Verão,45,41,104,,,,
51,down,Hands On Approach,My Wonder Moon,49,41,104,,,,
52,down,Buika,Carry Your Own Weight (feat. Jason Mraz),51,14,98,,,,
53,up,Rema,Soundgasm,78,39,8,,,,
54,up,Dina,Amor de Água Fresca,57,16,100,,,,
55,down,Jorge Palma,Frágil,52,41,104,,,,
56,down,Messias Maricoa,Nhanhado,54,44,101,,,,
57,down,Cirque du Soleil,Alegria,53,46,96,,,,
58,down,Matay,O Que Tu Dás,55,17,95,,,,
59,down,Alémmar,Deixa-Me Olhar,56,53,104,,,,
60,up,Jáfu'Mega,Latin'América,63,45,98,,,,
61,down,Badoxa,Demónio da Tarraxinha,59,24,100,,,,
62,up,Heróis Do Mar,Saudade,68,61,97,,,,
63,down,Ravidson,No Limão (feat. 2 Much),58,58,98,,,,
64,up,Helder Rei do Kuduro,Frique Frique,77,27,87,,,,
65,down,Marco Rodrigues,O Tempo,61,55,81,,,,
66,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,62,60,99,,,,
67,-,TOY,Coração Não Tem Idade (Vou Beijar),-,7,95,,,,
68,down,Dino d'Santiago,Como Seria,60,20,69,,,,
69,down,Tiago Bettencourt,O Jogo,64,63,79,,,,
70,-,Maria Gadú,Shimbalaiê,-,4,95,,,,
71,-,詹姆斯‧艾薛爾,Gatekeeping,-,71,1,,,,
72,-,DJ Vielo & DJ Anilson,M.D AFRO,-,72,1,,,,
73,-,Rosinha,Enfia Fundo Meu Amor,-,73,1,,,,
74,-,António Zambujo,Fado da Vida Bela,-,74,1,,,,
75,-,Goran Bregovic,Vino Tinto (feat. Bebe),-,75,1,,,,
76,down,Mika Mendes,Magico,66,30,78,,,,
77,-,José Alberto,Valsa da Meia-Noite,-,77,1,,,,
78,-,Yola Semedo,Volta Amor,-,40,22,,,,
79,down,Ana Moura,"Clandestinos do Amor (Canção Original do Filme ""Os Gatos Não Têm Vertigens"")",65,61,81,,,,
80,-,Jorge Palma,Dá-Me Lume,-,75,16,,,,
81,-,Yasmine,Não Posso,-,81,5,,,,
82,-,Irmãos Verdades,Isabella,-,82,4,,,,
83,-,Badoxa,Minha Mulher,-,40,35,,,,
