Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,108,,,,
2,up,Ana Moura,Desfado,5,1,108,,,,
3,down,Mariza,Melhor de Mim,2,1,105,,,,
4,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,11,,,,
5,down,Badoxa,Controla,4,1,104,,,,
6,up,Mariza,O Tempo Não Pára,6,1,98,,,,
7,up,Blaya,Faz Gostoso,7,2,93,,,,
8,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,8,4,108,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,2,107,,,,
10,up,Badoxa,Mulher Perfeita (feat. G-Amado),11,3,106,,,,
11,up,Ana Moura,Dia De Folga,14,7,108,,,,
12,up,Maria Gadú,Shimbalaiê,13,4,99,,,,
13,down,Heróis Do Mar,Paixão,12,6,108,,,,
14,up,Anselmo Ralph,Nao me toca,16,4,106,,,,
15,up,Juvencio Luyiz,Amor De Hoje,17,4,98,,,,
16,up,António Zambujo,Lambreta,18,10,108,,,,
17,up,Mariza,Chuva,19,3,101,,,,
18,up,Deolinda,Fado Toninho,21,6,107,,,,
19,up,TOY,Coração Não Tem Idade (Vou Beijar),22,7,99,,,,
20,down,António Zambujo,Pica do 7,9,3,108,,,,
21,down,Deejay Telio & Deedz B,Esfrega Esfrega,20,5,96,,,,
22,down,António Zambujo,Flagrante,15,5,108,,,,
23,up,Heróis Do Mar,Só Gosto De Ti,23,16,108,,,,
24,up,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),24,17,103,,,,
25,up,Deolinda,Fon-Fon-Fon,25,7,108,,,,
26,up,Deolinda,Movimento Perpétuo Associativo,26,8,107,,,,
27,up,Jorge Palma,Deixa-Me Rir,27,20,108,,,,
28,up,Virgul,Rainha,28,9,101,,,,
29,up,A Fúria do Açúcar,Eu Gosto É Do Verão,29,21,108,,,,
30,up,Heróis Do Mar,Amor (Parte I),30,24,108,,,,
31,up,Manu Chao,Me Gustas Tu,32,25,108,,,,
32,down,Mariza,Rosa Branca,31,13,108,,,,
33,up,Mariza,Ó Gente da Minha Terra,34,10,100,,,,
34,down,Klepht,Embora Doa,33,28,76,,,,
35,up,Badoxa,Eu Não Danço Contigo,36,12,107,,,,
36,down,Badoxa,Me Toca,35,11,104,,,,
37,up,André Sardet,Foi Feitiço,37,29,108,,,,
38,up,Klepht,Por Uma Noite,38,23,66,,,,
39,up,Badoxa,Tá-Me Esperare,39,13,107,,,,
40,up,António Zambujo,Zorro,40,1,108,,,,
41,up,Camané,Sei de um Río,42,36,108,,,,
42,down,Yasmine,Esquece o Mundo,41,13,96,,,,
43,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,36,106,,,,
44,down,Dulce Pontes,Cancao Do Mar,43,10,99,,,,
45,down,Carolina Deslandes,A Vida Toda,44,12,97,,,,
46,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",47,11,96,,,,
47,up,Ana Moura,Tens Os Olhos De Deus,48,38,108,,,,
48,up,Yasmine,Perfume (feat. Badoxa),49,17,103,,,,
49,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),46,1,79,,,,
50,up,Mariza & Tito Paris,Beijo de Saudade,50,39,102,,,,
51,up,Mariza,Chuva,51,13,103,,,,
52,up,Jey V,Deixa o Mundo Falar,52,43,108,,,,
53,-,Celina Pereira,Saiona de 20 One,-,53,1,,,,
54,-,Penicos de Prata,Resposta da Quinteira,-,54,1,,,,
55,-,Kyaku Kyadaff,Entre Sete e Sete Rosas,-,55,1,,,,
56,-,Anelis Assumpção,Not Falling,-,56,1,,,,
57,-,Ena Pá 2000,Bacamarte,-,57,1,,,,
58,down,Hands On Approach,My Wonder Moon,54,41,108,,,,
59,down,Buika,Carry Your Own Weight (feat. Jason Mraz),55,14,102,,,,
60,down,Jorge Palma,Frágil,58,41,108,,,,
61,down,Dulce Pontes,Lusitana Paixão,59,15,99,,,,
62,down,Matay,O Que Tu Dás,56,17,99,,,,
63,down,Messias Maricoa,Nhanhado,60,44,105,,,,
64,down,Ana Moura,Até Ao Verão,57,41,108,,,,
65,down,Cirque du Soleil,Alegria,62,46,100,,,,
66,down,Dina,Amor de Água Fresca,61,16,104,,,,
67,down,Alémmar,Deixa-Me Olhar,63,53,108,,,,
68,down,Rita Guerra,Chegar a Ti,64,19,101,,,,
69,down,Jáfu'Mega,Latin'América,65,45,102,,,,
70,down,Marco Rodrigues,O Tempo,66,55,85,,,,
71,down,Ravidson,No Limão (feat. 2 Much),67,58,102,,,,
72,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,72,60,103,,,,
73,up,Carlos Paião,Cinderela,85,23,42,,,,
74,up,Hugo Strada,Aqui Tá Bom (feat. Wezsdy & Eros),86,74,2,,,,
75,-,Claudio Fênix,Volta Só Já (feat. Lil Saint) [The Acústico],-,75,1,,,,
76,-,Conjunto Itálico,Ciuri Ciuri,-,76,1,,,,
77,-,Ena Pá 2000,Vida de Cão,-,77,1,,,,
78,-,N.Diaz,Uviéu (feat. François Corneloup),-,78,1,,,,
79,down,Heróis Do Mar,Saudade,73,61,101,,,,
80,down,Tiago Bettencourt,O Jogo,74,63,83,,,,
81,-,Kino Cabral,Sempri Simplis Sabi,-,81,1,,,,
82,-,Ena Pá 2000,Marilú,-,82,1,,,,
83,-,Merceditas Valdés,Canto yoruba a Oggun,-,83,1,,,,
84,-,Ena Pá 2000,Sexo Na Banheira,-,84,1,,,,
85,-,Ena Pá 2000,"Para Dentro, Para Fora / És Cruel",-,85,1,,,,
86,up,Helder Rei do Kuduro,Frique Frique,89,27,91,,,,
87,-,Dino d'Santiago,Como Seria,-,20,72,,,,
88,-,Blasted Mechanism,Karkov (Nadabrovitchka Mix) [radio edit by DJ Dim],-,25,58,,,,
89,-,Jorge Palma,Dá-Me Lume,-,75,17,,,,
