Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,6,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,103,,,,
3,up,Mariza,Melhor de Mim,3,1,100,,,,
4,up,Badoxa,Controla,4,1,99,,,,
5,up,Ana Moura,Desfado,5,1,103,,,,
6,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,6,4,103,,,,
7,up,António Zambujo,Pica do 7,7,3,103,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,2,102,,,,
9,up,Badoxa,Mulher Perfeita (feat. G-Amado),9,3,101,,,,
10,up,António Zambujo,Flagrante,11,5,103,,,,
11,up,Anselmo Ralph,Nao me toca,12,4,101,,,,
12,up,Juvencio Luyiz,Amor De Hoje,39,4,93,,,,
13,up,Mariza,Chuva,13,3,96,,,,
14,up,António Zambujo,Lambreta,14,10,103,,,,
15,up,Ana Moura,Dia De Folga,27,7,103,,,,
16,up,Deejay Telio & Deedz B,Esfrega Esfrega,16,5,91,,,,
17,down,Deolinda,Fado Toninho,15,6,102,,,,
18,up,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),18,17,98,,,,
19,up,Deolinda,Fon-Fon-Fon,19,7,103,,,,
20,up,Deolinda,Movimento Perpétuo Associativo,20,8,102,,,,
21,down,Heróis Do Mar,Paixão,10,6,103,,,,
22,down,Jorge Palma,Deixa-Me Rir,21,20,103,,,,
23,up,Klepht,Por Uma Noite,23,23,61,,,,
24,down,A Fúria do Açúcar,Eu Gosto É Do Verão,22,21,103,,,,
25,up,Manu Chao,Me Gustas Tu,28,25,103,,,,
26,up,Tito Paris,Dança Ma Mi Criola,29,10,92,,,,
27,down,Mariza,Rosa Branca,26,13,103,,,,
28,down,Mariza,Ó Gente da Minha Terra,25,10,95,,,,
29,up,Badoxa,Eu Não Danço Contigo,57,12,102,,,,
30,up,Klepht,Embora Doa,30,28,71,,,,
31,up,André Sardet,Foi Feitiço,31,29,103,,,,
32,up,Badoxa,Me Toca,32,11,99,,,,
33,down,Heróis Do Mar,Amor (Parte I),24,24,103,,,,
34,down,Badoxa,Tá-Me Esperare,33,13,102,,,,
35,up,António Zambujo,Zorro,35,1,103,,,,
36,up,Yasmine,Esquece o Mundo,36,13,91,,,,
37,down,Heróis Do Mar,Só Gosto De Ti,17,16,103,,,,
38,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),37,1,74,,,,
39,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),43,36,101,,,,
40,up,Mariza,Quem Me Dera,42,1,98,,,,
41,down,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",38,11,91,,,,
42,down,Yasmine,Perfume (feat. Badoxa),40,17,98,,,,
43,up,Dulce Pontes,Cancao Do Mar,73,10,94,,,,
44,up,Mariza & Tito Paris,Beijo de Saudade,59,39,97,,,,
45,up,Ana Moura,Até Ao Verão,50,41,103,,,,
46,down,Mariza,Chuva,44,13,98,,,,
47,down,Camané,Sei de um Río,45,36,103,,,,
48,down,Jey V,Deixa o Mundo Falar,47,43,103,,,,
49,down,Hands On Approach,My Wonder Moon,48,41,103,,,,
50,down,Ana Moura,Tens Os Olhos De Deus,41,38,103,,,,
51,up,Buika,Carry Your Own Weight (feat. Jason Mraz),51,14,97,,,,
52,up,Jorge Palma,Frágil,54,41,103,,,,
53,down,Cirque du Soleil,Alegria,52,46,95,,,,
54,up,Messias Maricoa,Nhanhado,55,44,100,,,,
55,up,Matay,O Que Tu Dás,56,17,94,,,,
56,up,Alémmar,Deixa-Me Olhar,66,53,103,,,,
57,up,Dina,Amor de Água Fresca,82,16,99,,,,
58,up,Ravidson,No Limão (feat. 2 Much),78,58,97,,,,
59,up,Badoxa,Demónio da Tarraxinha,83,24,99,,,,
60,up,Dino d'Santiago,Como Seria,89,20,68,,,,
61,up,Marco Rodrigues,O Tempo,91,55,80,,,,
62,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,94,60,98,,,,
63,up,Jáfu'Mega,Latin'América,87,45,97,,,,
64,-,Tiago Bettencourt,O Jogo,-,63,78,,,,
65,-,Ana Moura,"Clandestinos do Amor (Canção Original do Filme ""Os Gatos Não Têm Vertigens"")",-,61,80,,,,
66,-,Mika Mendes,Magico,-,30,77,,,,
67,-,Carlos do Carmo,Lisboa Menina e Moça,-,25,24,,,,
68,up,Heróis Do Mar,Saudade,98,61,96,,,,
69,-,T-MICKY,Pou n ale,-,69,1,,,,
70,-,Camané,Que Flor Se Abre No Peito,-,70,1,,,,
71,-,Gisela João,Longe Daqui,-,71,1,,,,
72,-,HI☆STEADY,Banana Ethnica,-,72,1,,,,
73,up,Deolinda,Clandestino,86,70,45,,,,
74,down,Carolina Deslandes,A Vida Toda,72,12,92,,,,
75,up,Halison,Alma Gêmea (feat. Filho do Zua),99,75,28,,,,
76,-,Sigur Rós,Hoppípolla,-,63,70,,,,
77,-,Helder Rei do Kuduro,Frique Frique,-,27,86,,,,
78,up,Rema,Soundgasm,92,39,7,,,,
79,-,Deejay Telio,Molexado (feat. Deedz B),-,79,1,,,,
80,up,Badoxa,Eu Sei,97,40,28,,,,
81,-,Resistência,A Noite,-,65,51,,,,
82,up,Lura,Na Ri Na,90,64,34,,,,
