Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,1,1,226,,,,
2,up,Mariza,O Tempo Não Pára,2,1,220,,,,
3,up,Mariza,Quem Me Dera,3,1,215,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,2,238,,,,
5,up,Maria Gadú,Shimbalaiê,37,4,228,,,,
6,down,Juvencio Luyiz,Amor De Hoje,5,4,222,,,,
7,up,Mariza,Chuva,10,3,221,,,,
8,down,Deejay Telio & Deedz B,Esfrega Esfrega,6,5,212,,,,
9,down,Deolinda,Fado Toninho,7,6,239,,,,
10,down,Deolinda,Fon-Fon-Fon,8,7,238,,,,
11,down,Deolinda,Movimento Perpétuo Associativo,9,8,240,,,,
12,down,Virgul,Rainha,11,9,230,,,,
13,down,Mariza,Ó Gente da Minha Terra,12,10,230,,,,
14,down,Tito Paris,Dança Ma Mi Criola,13,10,220,,,,
15,down,Carolina Deslandes,A Vida Toda,14,12,220,,,,
16,down,Dulce Pontes,Cancao Do Mar,15,10,228,,,,
17,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),16,1,200,,,,
18,down,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",17,11,229,,,,
19,down,Mariza,Chuva,18,13,233,,,,
20,up,Buika,Carry Your Own Weight (feat. Jason Mraz),20,14,234,,,,
21,down,Dina,Amor de Água Fresca,19,16,228,,,,
22,down,Dulce Pontes,Lusitana Paixão,21,15,227,,,,
23,up,UHF,Menina Estás à Janela,24,21,169,,,,
24,down,Matay,O Que Tu Dás,22,17,229,,,,
25,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,23,1,235,,,,
26,up,Dino d'Santiago,Como Seria,26,20,199,,,,
27,down,Rita Guerra,Chegar a Ti,25,19,234,,,,
28,-,Jonas,Mouraria Moirama,-,28,1,,,,
29,-,Bonificateur,Caboyad 7%,-,29,1,,,,
30,-,The Nordic Fiddlers Bloc,Un-named Shetland Reel,-,30,1,,,,
31,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,31,1,,,,
32,-,Juan Carlos Caceres,Tango Negro,-,32,1,,,,
33,-,Carlos Paião,Cinderela,-,23,84,,,,
34,-,René Aubry,La petite cascade,-,34,1,,,,
35,-,Scots Guards,Songs Of The Hebrides,-,35,1,,,,
36,-,TOY,Coração Não Tem Idade (Vou Beijar),-,7,207,,,,
37,-,Rebeca,Meu Nome É Rebeca,-,37,3,,,,
