Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Desfado,6,1,79,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,79,,,,
3,down,Mariza,Mãe,1,1,2,,,,
4,down,Mariza,Melhor de Mim,2,1,76,,,,
5,down,Mariza,O Tempo Não Pára,4,1,73,,,,
6,down,Badoxa,Controla,5,1,77,,,,
7,up,Directivo Ultras XXI,Façam-Nos Acreditar,45,1,2,,,,
8,up,Mariza,Quem Me Dera,13,1,77,,,,
9,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,7,4,79,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,2,78,,,,
11,down,Badoxa,Mulher Perfeita (feat. G-Amado),10,3,78,,,,
12,down,Heróis Do Mar,Paixão,11,6,79,,,,
13,down,Maria Gadú,Shimbalaiê,12,4,71,,,,
14,down,António Zambujo,Pica do 7,8,3,79,,,,
15,up,Ana Moura,Dia De Folga,15,7,79,,,,
16,up,Anselmo Ralph,Nao me toca,16,4,77,,,,
17,up,António Zambujo,Lambreta,18,10,79,,,,
18,up,Calema,Vai,19,14,78,,,,
19,up,Deolinda,Fado Toninho,20,6,79,,,,
20,up,TOY,Coração Não Tem Idade (Vou Beijar),21,7,74,,,,
21,down,António Zambujo,Flagrante,14,5,79,,,,
22,up,Heróis Do Mar,Só Gosto De Ti,22,16,79,,,,
23,-,Deejay Telio & Deedz B,Esfrega Esfrega,-,5,68,,,,
24,down,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),23,17,74,,,,
25,down,Deolinda,Fon-Fon-Fon,24,7,79,,,,
26,down,Jorge Palma,Deixa-Me Rir,25,20,79,,,,
27,down,Virgul,Rainha,26,9,75,,,,
28,down,A Fúria do Açúcar,Eu Gosto É Do Verão,27,21,79,,,,
29,down,Klepht,Por Uma Noite,28,23,37,,,,
30,up,Mariza,Rosa Branca,30,13,79,,,,
31,down,Heróis Do Mar,Amor (Parte I),29,24,79,,,,
32,down,Manu Chao,Me Gustas Tu,31,25,79,,,,
33,down,Tito Paris,Dança Ma Mi Criola,32,10,69,,,,
34,down,Mariza,Ó Gente da Minha Terra,33,10,73,,,,
35,up,Badoxa,Eu Não Danço Contigo,35,12,78,,,,
36,up,Klepht,Embora Doa,36,28,47,,,,
37,up,André Sardet,Foi Feitiço,37,29,79,,,,
38,down,António Zambujo,Lote B,34,11,8,,,,
39,up,Carolina Deslandes,A Vida Toda,44,12,74,,,,
40,down,Badoxa,Me Toca,39,11,77,,,,
41,down,Badoxa,Tá-Me Esperare,40,13,78,,,,
42,down,Yasmine,Esquece o Mundo,41,13,67,,,,
43,down,António Zambujo,Zorro,38,1,79,,,,
44,down,Dulce Pontes,Cancao Do Mar,43,10,76,,,,
45,down,Camané,Sei de um Río,42,36,79,,,,
46,up,Mariza & Tito Paris,Beijo de Saudade,51,39,74,,,,
47,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),46,36,79,,,,
48,up,Ana Moura,Tens Os Olhos De Deus,49,38,79,,,,
49,down,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",48,11,70,,,,
50,-,Yasmine,Perfume (feat. Badoxa),-,17,74,,,,
51,up,Hands On Approach,My Wonder Moon,52,41,79,,,,
52,down,Jey V,Deixa o Mundo Falar,47,43,79,,,,
53,-,Rui Bandeira,Quando Gira o Mundo,-,53,1,,,,
54,down,Ana Moura,Até Ao Verão,50,41,79,,,,
55,down,Buika,Carry Your Own Weight (feat. Jason Mraz),54,14,78,,,,
56,up,Jorge Palma,Frágil,56,41,79,,,,
57,up,Messias Maricoa,Nhanhado,57,44,77,,,,
58,up,Cirque du Soleil,Alegria,58,46,76,,,,
59,up,Alémmar,Deixa-Me Olhar,59,53,79,,,,
60,up,Badoxa,Demónio da Tarraxinha,60,24,75,,,,
61,up,Ana Moura,"Clandestinos do Amor (Canção Original do Filme ""Os Gatos Não Têm Vertigens"")",68,61,59,,,,
62,down,Dina,Amor de Água Fresca,61,16,76,,,,
63,down,Jáfu'Mega,Latin'América,62,45,73,,,,
64,up,Dino d'Santiago,Como Seria,70,20,49,,,,
65,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,63,60,74,,,,
66,down,Marco Rodrigues,O Tempo,55,55,56,,,,
67,down,Luís Trigacheiro,Meu Nome É Saudade,17,1,3,,,,
68,down,Heróis Do Mar,Saudade,64,61,72,,,,
69,up,Dulce Pontes,Amor a Portugal / Your love,92,35,26,,,,
70,-,Deolinda,Movimento Perpétuo Associativo,-,8,78,,,,
71,down,Tiago Bettencourt,O Jogo,65,63,56,,,,
72,down,Helder Rei do Kuduro,Frique Frique,69,27,64,,,,
73,-,Sigur Rós,Hoppípolla,-,63,52,,,,
74,-,Samite,Trust (feat. Tony Cedras & Fred Doumbe),-,74,1,,,,
75,-,DAM,Min Imhabi,-,75,1,,,,
76,-,Fábia Rebordão,Vou Dar de Beber à Dor,-,76,1,,,,
77,-,Fábia Rebordão,O Outro Lado da Viela,-,77,1,,,,
78,-,Urban Nature,Blessing,-,78,1,,,,
79,-,Herman José,Que Se Lixe,-,79,1,,,,
80,down,Resistência,A Noite,72,65,33,,,,
81,down,Rita Guerra,Secretamente,73,36,49,,,,
82,-,Nelson Costa,Essa Mulher Só Ralha,-,82,1,,,,
83,-,Toy,Verão e Amor (Cerveja No Congelador),-,37,6,,,,
84,-,Kino Cabral,Bruxa,-,84,1,,,,
85,-,Kino Cabral,Candy,-,85,1,,,,
86,down,Blasted Mechanism,Karkov (Nadabrovitchka Mix) [radio edit by DJ Dim],74,25,39,,,,
87,-,Ahmed Drief,Flautista Arabe,-,87,1,,,,
88,-,Ahmed Drief,Danza Mora Gitana,-,88,1,,,,
89,-,Rita Guerra,Chegar a Ti,-,19,74,,,,
90,down,Badoxa,Eu Sei,79,40,19,,,,
91,down,D.A.M.A,Pensa Bem (feat. ProfJam),76,41,41,,,,
92,-,Blaya,Faz Gostoso,-,2,70,,,,
93,down,Matay,O Que Tu Dás,53,17,71,,,,
94,-,Mariza,Chuva,-,3,72,,,,
95,-,2much,Ta Bom (feat. Nsoki),-,83,4,,,,
96,-,Badoxa,Minha Mulher,-,40,31,,,,
97,-,Dulce Pontes,Lusitana Paixão,-,15,73,,,,
98,down,Mariza,Meu Amor Pequenino,95,95,2,,,,
99,up,Lura,Na Ri Na,100,64,20,,,,
100,down,UHF,Menina Estás à Janela,77,21,47,,,,
