Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,1,1,90,,,,
2,up,Ana Moura,Desfado,3,1,93,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,93,,,,
4,up,Badoxa,Controla,4,1,89,,,,
5,up,Mariza,Quem Me Dera,5,1,91,,,,
6,up,Blaya,Faz Gostoso,6,2,81,,,,
7,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,7,4,93,,,,
8,up,António Zambujo,Pica do 7,8,3,93,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,2,92,,,,
10,-,Mariza,O Tempo Não Pára,-,1,85,,,,
11,down,Badoxa,Mulher Perfeita (feat. G-Amado),10,3,91,,,,
12,up,Maria Gadú,Shimbalaiê,12,4,85,,,,
13,up,Ana Moura,Dia De Folga,14,7,93,,,,
14,down,António Zambujo,Flagrante,13,5,93,,,,
15,up,Anselmo Ralph,Nao me toca,15,4,91,,,,
16,up,Juvencio Luyiz,Amor De Hoje,16,4,85,,,,
17,up,António Zambujo,Lambreta,17,10,93,,,,
18,down,Heróis Do Mar,Paixão,11,6,93,,,,
19,down,Calema,Vai,18,14,92,,,,
20,down,Mariza,Chuva,19,3,86,,,,
21,up,Heróis Do Mar,Só Gosto De Ti,23,16,93,,,,
22,up,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),24,17,88,,,,
23,up,Deolinda,Fon-Fon-Fon,25,7,93,,,,
24,up,Deolinda,Movimento Perpétuo Associativo,26,8,92,,,,
25,up,Jorge Palma,Deixa-Me Rir,28,20,93,,,,
26,up,A Fúria do Açúcar,Eu Gosto É Do Verão,30,21,93,,,,
27,up,Virgul,Rainha,29,9,88,,,,
28,up,Klepht,Por Uma Noite,31,23,51,,,,
29,up,Heróis Do Mar,Amor (Parte I),33,24,93,,,,
30,down,Mariza,Rosa Branca,27,13,93,,,,
31,up,Mariza,Ó Gente da Minha Terra,35,10,86,,,,
32,up,Badoxa,Eu Não Danço Contigo,36,12,92,,,,
33,up,Klepht,Embora Doa,37,28,61,,,,
34,up,António Zambujo,Zorro,40,1,93,,,,
35,up,André Sardet,Foi Feitiço,38,29,93,,,,
36,up,Badoxa,Me Toca,39,11,89,,,,
37,up,Badoxa,Tá-Me Esperare,42,13,92,,,,
38,up,Yasmine,Esquece o Mundo,43,13,81,,,,
39,up,Camané,Sei de um Río,44,36,93,,,,
40,down,Manu Chao,Me Gustas Tu,32,25,93,,,,
41,up,Carolina Deslandes,A Vida Toda,45,12,85,,,,
42,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",47,11,82,,,,
43,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),41,1,64,,,,
44,up,Yasmine,Perfume (feat. Badoxa),48,17,88,,,,
45,up,Ana Moura,Tens Os Olhos De Deus,49,38,93,,,,
46,up,Mariza & Tito Paris,Beijo de Saudade,50,39,88,,,,
47,up,Ana Moura,Até Ao Verão,61,41,93,,,,
48,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),46,36,91,,,,
49,up,Mariza,Chuva,51,13,89,,,,
50,up,Jey V,Deixa o Mundo Falar,52,43,93,,,,
51,up,Hands On Approach,My Wonder Moon,53,41,93,,,,
52,up,Buika,Carry Your Own Weight (feat. Jason Mraz),55,14,87,,,,
53,-,Toy,Do Lado do Amor (Isto É Paixão),-,53,1,,,,
54,up,Dulce Pontes,Lusitana Paixão,57,15,86,,,,
55,up,Jorge Palma,Frágil,58,41,93,,,,
56,up,Matay,O Que Tu Dás,62,17,84,,,,
57,up,Rita Guerra,Chegar a Ti,64,19,88,,,,
58,up,Cirque du Soleil,Alegria,63,46,88,,,,
59,up,Alémmar,Deixa-Me Olhar,60,53,93,,,,
60,up,Badoxa,Demónio da Tarraxinha,66,24,89,,,,
61,down,Deolinda,Fado Toninho,20,6,93,,,,
62,up,Jáfu'Mega,Latin'América,65,45,87,,,,
63,up,Marco Rodrigues,O Tempo,68,55,70,,,,
64,up,Ravidson,No Limão (feat. 2 Much),69,58,87,,,,
65,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,70,60,88,,,,
66,up,Heróis Do Mar,Saudade,72,61,86,,,,
67,down,TOY,Coração Não Tem Idade (Vou Beijar),21,7,86,,,,
68,down,Deejay Telio & Deedz B,Esfrega Esfrega,22,5,82,,,,
69,-,Dulce Pontes,Cancao Do Mar,-,10,84,,,,
70,up,Tiago Bettencourt,O Jogo,74,63,70,,,,
71,down,Tito Paris,Dança Ma Mi Criola,34,10,82,,,,
72,-,Kino Cabral,N'conchebo,-,72,1,,,,
73,up,Deolinda,Corzinha De Verão,87,73,27,,,,
74,-,Kino Cabral,Bela Primavera,-,74,1,,,,
75,-,Kino Cabral,Bonita,-,75,1,,,,
76,up,Dino d'Santiago,Como Seria,78,20,61,,,,
77,up,Rita Guerra,Secretamente,79,36,63,,,,
78,down,Ana Moura,"Clandestinos do Amor (Canção Original do Filme ""Os Gatos Não Têm Vertigens"")",76,61,73,,,,
79,down,Messias Maricoa,Nhanhado,59,44,91,,,,
80,-,Kino Cabral,Kontan,-,80,1,,,,
81,down,Dina,Amor de Água Fresca,56,16,90,,,,
82,down,UHF,Menina Estás à Janela,81,21,61,,,,
83,down,Deolinda,Clandestino,82,70,39,,,,
84,down,Helder Rei do Kuduro,Frique Frique,77,27,78,,,,
85,down,Sigur Rós,Hoppípolla,73,63,66,,,,
86,down,Resistência,A Noite,71,65,46,,,,
87,down,D.A.M.A,Pensa Bem (feat. ProfJam),80,41,55,,,,
88,down,Mika Mendes,Magico,67,30,70,,,,
89,-,Mika Mendes,Mágico,-,70,45,,,,
90,up,António Zambujo,Lote B,93,11,14,,,,
91,up,Toy,Verão e Amor (Cerveja No Congelador),96,25,13,,,,
92,down,Blasted Mechanism,Karkov (Nadabrovitchka Mix) [radio edit by DJ Dim],75,25,53,,,,
93,down,Ana Moura,O Que Foi Que Aconteceu,83,70,38,,,,
94,-,Carolina Deslandes,Adeus Amor Adeus,-,74,15,,,,
95,-,Carolina Deslandes,Aleluia,-,48,2,,,,
96,down,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),84,34,37,,,,
97,-,Alberto Indio,Azul e Branco É o Coração,-,42,6,,,,
98,-,Stony,Dança Kizomba,-,76,1,,,,
99,-,Dulce Pontes,Amor a Portugal / Your love,-,35,33,,,,
100,-,Dulce Pontes,Lágrima,-,76,31,,,,
