Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Desfado,2,1,53,,,,
2,down,Mariza,Melhor de Mim,1,1,53,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,53,,,,
4,up,Badoxa,Controla,4,1,51,,,,
5,up,Mariza,O Tempo Não Pára,5,1,50,,,,
6,up,Mariza,Quem Me Dera,6,1,53,,,,
7,up,Blaya,Faz Gostoso,87,2,48,,,,
8,up,António Zambujo,Pica do 7,8,3,53,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,2,52,,,,
10,up,Badoxa,Mulher Perfeita (feat. G-Amado),10,3,52,,,,
11,up,Heróis Do Mar,Paixão,11,6,53,,,,
12,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,7,4,53,,,,
13,down,António Zambujo,Flagrante,12,5,53,,,,
14,up,Mariza,Rosa Branca,32,13,53,,,,
15,down,Ana Moura,Dia De Folga,13,7,53,,,,
16,down,Anselmo Ralph,Nao me toca,15,4,53,,,,
17,down,António Zambujo,Lambreta,14,10,53,,,,
18,down,Juvencio Luyiz,Amor De Hoje,16,4,48,,,,
19,up,Mariza,Chuva,28,3,49,,,,
20,down,Calema,Vai,19,14,52,,,,
21,down,Deolinda,Fado Toninho,18,6,53,,,,
22,up,TOY,Coração Não Tem Idade (Vou Beijar),93,7,49,,,,
23,down,Heróis Do Mar,Só Gosto De Ti,21,16,53,,,,
24,down,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),22,17,49,,,,
25,down,Deolinda,Fon-Fon-Fon,23,7,53,,,,
26,down,Deolinda,Movimento Perpétuo Associativo,24,8,53,,,,
27,down,Jorge Palma,Deixa-Me Rir,25,20,53,,,,
28,down,Virgul,Rainha,26,9,51,,,,
29,down,A Fúria do Açúcar,Eu Gosto É Do Verão,27,21,53,,,,
30,down,Klepht,Por Uma Noite,29,23,11,,,,
31,down,Heróis Do Mar,Amor (Parte I),30,24,53,,,,
32,up,Tito Paris,Dança Ma Mi Criola,94,10,44,,,,
33,up,Mariza,Ó Gente da Minha Terra,39,10,48,,,,
34,up,Badoxa,Eu Não Danço Contigo,34,12,53,,,,
35,up,Klepht,Embora Doa,36,28,21,,,,
36,up,Badoxa,Me Toca,37,11,51,,,,
37,down,André Sardet,Foi Feitiço,33,29,53,,,,
38,up,Badoxa,Tá-Me Esperare,38,13,52,,,,
39,up,Camané,Sei de um Río,40,36,53,,,,
40,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),42,36,53,,,,
41,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",95,11,48,,,,
42,up,Hands On Approach,My Wonder Moon,49,41,53,,,,
43,down,Manu Chao,Me Gustas Tu,35,25,53,,,,
44,up,Yasmine,Perfume (feat. Badoxa),48,17,50,,,,
45,up,Jorge Palma,Frágil,54,41,53,,,,
46,up,Ana Moura,Até Ao Verão,53,41,53,,,,
47,up,Mariza,Chuva,50,13,53,,,,
48,down,Ana Moura,Tens Os Olhos De Deus,41,38,53,,,,
49,up,Mariza & Tito Paris,Beijo de Saudade,74,39,48,,,,
50,up,Jey V,Deixa o Mundo Falar,51,43,53,,,,
51,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),55,1,40,,,,
52,up,Buika,Carry Your Own Weight (feat. Jason Mraz),52,14,52,,,,
53,up,Messias Maricoa,Nhanhado,56,44,53,,,,
54,up,Cirque du Soleil,Alegria,59,46,50,,,,
55,up,Matay,O Que Tu Dás,60,17,49,,,,
56,up,Alémmar,Deixa-Me Olhar,61,53,53,,,,
57,up,Rita Guerra,Chegar a Ti,62,19,51,,,,
58,up,Badoxa,Demónio da Tarraxinha,64,24,49,,,,
59,up,Amália Rodrigues,Estranha Forma de Vida,65,49,53,,,,
60,up,Dina,Amor de Água Fresca,67,16,50,,,,
61,up,Amália Rodrigues,Foi Deus,68,56,52,,,,
62,up,Luiz Piçarra,Ser Benfiquista,69,35,40,,,,
63,up,Jáfu'Mega,Latin'América,63,45,47,,,,
64,up,Ravidson,No Limão (feat. 2 Much),70,58,50,,,,
65,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,71,60,48,,,,
66,up,Heróis Do Mar,Saudade,73,61,46,,,,
67,up,Tiago Bettencourt,O Jogo,76,63,30,,,,
68,up,Ana Moura,"Clandestinos do Amor (Canção Original do Filme ""Os Gatos Não Têm Vertigens"")",77,61,33,,,,
69,up,Helder Rei do Kuduro,Frique Frique,78,27,38,,,,
70,up,Ana Moura,O Que Foi Que Aconteceu,96,70,7,,,,
71,up,Mika Mendes,Magico,79,30,35,,,,
72,up,Marco Rodrigues,O Tempo,81,55,32,,,,
73,up,Sigur Rós,Hoppípolla,85,63,28,,,,
74,down,Yasmine,Esquece o Mundo,47,13,46,,,,
75,up,D.A.M.A,Pensa Bem (feat. ProfJam),92,41,15,,,,
76,up,Rita Guerra,Secretamente,99,36,23,,,,
77,up,Blasted Mechanism,Karkov (Nadabrovitchka Mix) [radio edit by DJ Dim],100,25,14,,,,
78,-,Mika Mendes,Mágico,-,70,12,,,,
79,-,UHF,Menina Estás à Janela,-,21,22,,,,
80,-,Deolinda,Corzinha De Verão,-,73,2,,,,
81,down,Amália Rodrigues,Gaivota (feat. Pedro Leal & Fontes Rocha),72,64,24,,,,
82,-,Deolinda,Clandestino,-,70,7,,,,
83,-,Ary,Escangalha (Semba Version),-,73,5,,,,
84,-,Dulce Pontes,Lágrima,-,76,7,,,,
85,-,Johnny Ramos,Tu E Eu,-,85,5,,,,
86,-,Puto Portugues,Ta Malé,-,72,5,,,,
87,down,Maria Gadú,Shimbalaiê,17,4,49,,,,
88,-,Lura,Na Ri Na,-,64,6,,,,
89,-,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),-,34,15,,,,
90,-,Yola Semedo,Volta Amor,-,40,9,,,,
91,down,Dino d'Santiago,Como Seria,66,20,28,,,,
92,down,António Zambujo,Zorro,31,1,53,,,,
93,-,Halison,Alma Gêmea (feat. Filho do Zua),-,75,10,,,,
94,down,Resistência,A Noite,86,65,9,,,,
95,-,Mariza,Sem Ti,-,81,5,,,,
96,-,Maria Gadú,Ne Me Quitte Pas,-,78,2,,,,
97,-,Dino d'Santiago,Kriolu (feat. Julinho Ksd),-,1,11,,,,
98,-,Carlos do Carmo,Lisboa Menina e Moça,-,25,3,,,,
99,-,Demis Roussos,Forever and Ever,-,97,1,,,,
100,-,Deolinda,Mal Por Mal,-,88,3,,,,
