Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Desfado,1,1,71,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,71,,,,
3,up,Badoxa,Controla,3,1,69,,,,
4,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,4,4,71,,,,
5,up,António Zambujo,Pica do 7,5,3,71,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,2,70,,,,
7,up,Badoxa,Mulher Perfeita (feat. G-Amado),7,3,70,,,,
8,up,Heróis Do Mar,Paixão,8,6,71,,,,
9,up,Maria Gadú,Shimbalaiê,85,4,64,,,,
10,down,Ana Moura,Dia De Folga,9,7,71,,,,
11,down,António Zambujo,Flagrante,10,5,71,,,,
12,down,Juvencio Luyiz,Amor De Hoje,11,4,66,,,,
13,down,António Zambujo,Lambreta,12,10,71,,,,
14,up,Mariza,Chuva,14,3,65,,,,
15,up,Deolinda,Fado Toninho,15,6,71,,,,
16,up,Heróis Do Mar,Só Gosto De Ti,16,16,71,,,,
17,up,TOY,Coração Não Tem Idade (Vou Beijar),17,7,66,,,,
18,up,Calema,Vai,19,14,70,,,,
19,down,Deejay Telio & Deedz B,Esfrega Esfrega,18,5,61,,,,
20,up,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),20,17,66,,,,
21,up,Deolinda,Fon-Fon-Fon,21,7,71,,,,
22,up,Deolinda,Movimento Perpétuo Associativo,22,8,71,,,,
23,up,Jorge Palma,Deixa-Me Rir,23,20,71,,,,
24,up,Virgul,Rainha,24,9,67,,,,
25,up,A Fúria do Açúcar,Eu Gosto É Do Verão,25,21,71,,,,
26,up,Klepht,Por Uma Noite,29,23,29,,,,
27,down,Heróis Do Mar,Amor (Parte I),26,24,71,,,,
28,down,Mariza,Rosa Branca,13,13,71,,,,
29,down,Tito Paris,Dança Ma Mi Criola,27,10,61,,,,
30,down,Mariza,Ó Gente da Minha Terra,28,10,65,,,,
31,down,Badoxa,Eu Não Danço Contigo,30,12,70,,,,
32,down,Klepht,Embora Doa,31,28,39,,,,
33,down,André Sardet,Foi Feitiço,32,29,71,,,,
34,down,Badoxa,Me Toca,33,11,69,,,,
35,down,Badoxa,Tá-Me Esperare,34,13,70,,,,
36,up,Camané,Sei de um Río,36,36,71,,,,
37,up,Manu Chao,Me Gustas Tu,51,25,71,,,,
38,down,António Zambujo,Zorro,35,1,71,,,,
39,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),39,36,71,,,,
40,down,Ana Moura,Tens Os Olhos De Deus,38,38,71,,,,
41,down,Dulce Pontes,Cancao Do Mar,37,10,68,,,,
42,down,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",40,11,63,,,,
43,up,Yasmine,Perfume (feat. Badoxa),43,17,67,,,,
44,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),44,1,52,,,,
45,-,Paulo Flores,Semba Original,-,17,1,,,,
46,-,Guy Buttery & Derek Gripper,I Know This Place (Live),-,46,1,,,,
47,down,Carolina Deslandes,A Vida Toda,41,12,68,,,,
48,down,Mariza & Tito Paris,Beijo de Saudade,45,39,66,,,,
49,down,Mariza,Chuva,46,13,71,,,,
50,down,Jey V,Deixa o Mundo Falar,47,43,71,,,,
51,down,Hands On Approach,My Wonder Moon,48,41,71,,,,
52,down,Ana Moura,Até Ao Verão,42,41,71,,,,
53,down,Buika,Carry Your Own Weight (feat. Jason Mraz),50,14,70,,,,
54,down,Jorge Palma,Frágil,52,41,71,,,,
55,down,Messias Maricoa,Nhanhado,53,44,69,,,,
56,down,Dina,Amor de Água Fresca,49,16,68,,,,
57,down,Cirque du Soleil,Alegria,54,46,68,,,,
58,down,Rita Guerra,Chegar a Ti,57,19,69,,,,
59,down,Alémmar,Deixa-Me Olhar,55,53,71,,,,
60,down,Badoxa,Demónio da Tarraxinha,58,24,67,,,,
61,down,Amália Rodrigues,Estranha Forma de Vida,60,49,71,,,,
62,down,Amália Rodrigues,Foi Deus,61,56,70,,,,
63,down,Jáfu'Mega,Latin'América,56,45,65,,,,
64,down,Luiz Piçarra,Ser Benfiquista,62,35,57,,,,
65,-,Dulce Pontes,Lusitana Paixão,-,15,66,,,,
66,down,Marco Rodrigues,O Tempo,59,55,49,,,,
67,down,Ravidson,No Limão (feat. 2 Much),63,58,68,,,,
68,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,64,60,66,,,,
69,down,Heróis Do Mar,Saudade,65,61,64,,,,
70,up,Ana Moura,O Que Foi Que Aconteceu,75,70,22,,,,
71,down,Tiago Bettencourt,O Jogo,66,63,48,,,,
72,up,Resistência,A Noite,91,65,25,,,,
73,down,Ana Moura,"Clandestinos do Amor (Canção Original do Filme ""Os Gatos Não Têm Vertigens"")",67,61,51,,,,
74,down,Helder Rei do Kuduro,Frique Frique,69,27,56,,,,
75,down,Mika Mendes,Magico,70,30,53,,,,
76,down,Sigur Rós,Hoppípolla,71,63,45,,,,
77,down,Rita Guerra,Secretamente,68,36,41,,,,
78,up,Blasted Mechanism,Karkov (Nadabrovitchka Mix) [radio edit by DJ Dim],90,25,31,,,,
79,down,D.A.M.A,Pensa Bem (feat. ProfJam),72,41,33,,,,
80,up,UHF,Menina Estás à Janela,97,21,39,,,,
81,down,Amália Rodrigues,Gaivota (feat. Pedro Leal & Fontes Rocha),73,64,42,,,,
82,down,Mika Mendes,Mágico,74,70,29,,,,
83,down,Dulce Pontes,Lágrima,76,76,19,,,,
84,-,Negra Candela,Preciso Me Encontrar,-,84,1,,,,
85,up,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),92,34,21,,,,
86,-,Chuck Jonkey,Pucckaa,-,86,1,,,,
87,down,Dulce Pontes,Amor a Portugal / Your love,78,35,21,,,,
88,up,Carolina Deslandes,Adeus Amor Adeus,94,74,11,,,,
89,-,Deolinda,Clandestino,-,70,20,,,,
90,down,Puto Portugues,Ta Malé,77,72,17,,,,
91,-,Alberto Indio,Azul e Branco É o Coração,-,42,3,,,,
92,-,Pedro Abrunhosa & Os Bandemónio,Parte De Mim,-,80,3,,,,
93,up,Marco Paulo,Nossa Senhora,96,93,4,,,,
94,-,Edmázia Mayembe,Segredo,-,74,3,,,,
95,-,Rui Orlando,Me Leva Contigo,-,81,10,,,,
96,-,Elida Almeida,Nta Konsigui,-,96,1,,,,
97,-,Vanessa da Mata,"Ai, Ai, Ai... (House Samba)",-,38,3,,,,
98,down,Jorge Palma,Dá-Me Lume,86,75,8,,,,
99,-,Salvador Sobral,Nem Eu,-,99,1,,,,
100,down,Deolinda,Corzinha De Verão,79,73,12,,,,
