Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Love Me Now (feat. FAST BOY),1,1,16,,,,
2,up,Kungs,Clap Your Hands,2,1,47,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,166,,,,
4,up,Øneheart & reidenshi,Snowfall,6,4,33,,,,
5,up,Kungs,Never Going Home,5,1,86,,,,
6,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,4,4,12,,,,
7,up,Polo & Pan,Ani Kuni (Edit),7,2,88,,,,
8,up,INTERWORLD,Metamorphosis,10,7,20,,,,
9,up,Ofenbach,Wasted Love (feat. Lagique),12,1,105,92,2021-04-25,92,2021-04-25
10,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,3,161,,,,
11,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),9,2,35,,,,
12,up,Stardust,Music Sounds Better with You (Radio Edit),13,3,166,,,,
13,up,Shouse,Love Tonight,14,3,132,,,,
14,down,Polo & Pan,Feel Good,11,6,132,,,,
15,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),16,1,140,,,,
16,up,TWISTED,Worth Nothing,23,9,10,,,,
17,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,5,82,,,,
18,up,The Cinematic Orchestra,To Build a Home,19,8,166,,,,
19,up,Justice,D.A.N.C.E,22,19,140,,,,
20,up,Kordhell,Murder In My Mind,28,11,25,,,,
21,down,Kavinsky,Nightcall,18,4,166,,,,
22,down,Petit Biscuit,Sunset Lover,15,1,166,,,,
23,down,Feder,Strangers,21,2,48,,,,
24,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),20,7,59,,,,
25,up,Ofenbach & Ella Henderson,Hurricane,26,1,69,,,,
26,down,Empire of the Sun,Walking On a Dream,24,3,155,,,,
27,up,M83,Midnight City,27,10,166,,,,
28,down,Breakbot,Baby I'm Yours (feat. Irfane),25,6,166,,,,
29,up,Ofenbach,Be Mine,32,12,161,,,,
30,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],29,6,166,,,,
31,up,PLK & Kamil Ghaouti,Émotif (Booska 1H) [Club Remix],31,5,26,,,,
32,up,Jengi,Bel Mercy,33,22,6,,,,
33,up,Bicep,Glue,38,17,100,,,,
34,up,Kina,Get You the Moon (feat. Snøw),36,3,166,,,,
35,down,Disclosure,Latch (feat. Sam Smith),30,12,165,,,,
36,down,Metronomy,The Look,34,6,166,,,,
37,down,M.I.A.,Paper Planes,35,7,166,,,,
38,up,Portishead,Glory Box,40,11,165,,,,
39,down,Polo & Pan,Ani Kuni,37,2,86,,,,
40,up,Luca,Someone You Love (feat. Nokyo),42,15,50,,,,
41,up,Dxrk ダーク,RAVE,44,18,39,,,,
42,down,Polo & Pan,Canopée,39,15,163,,,,
43,up,Yakstrike,Mbappé (feat. DJ McFly),87,43,2,,,,
44,down,Hippie Sabotage,Devil Eyes,41,2,166,,,,
45,up,Kungs,Lipstick,46,5,63,,,,
46,up,Air,Playground Love (feat. Gordon Tracks),53,14,99,,,,
47,up,Trinix,Hold On,49,16,49,,,,
48,down,Major Lazer,Blow That Smoke (feat. Tove Lo),47,31,56,,,,
49,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),45,6,162,,,,
50,up,Kungs,I Feel So Bad (feat. Ephemerals),50,29,28,,,,
51,down,Myd,The Sun,43,6,162,,,,
52,up,The Blaze,Territory,54,20,166,,,,
53,down,The Avener,Fade Out Lines,52,21,162,,,,
54,down,The Avener & Kadebostany,Castle in the Snow,51,13,74,,,,
55,up,Polo & Pan,Magic (Edit),94,25,26,,,,
56,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],67,8,165,,,,
57,up,"Egzod, Maestro Chives & Neoni",Royalty,63,5,39,,,,
58,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),48,21,51,,,,
59,down,Møme,Aloha (feat. Merryn Jeann),56,32,138,,,,
60,up,g3ox_em,GigaChad Theme (Phonk House Version),79,34,6,,,,
61,up,PLÜM,Rêve sans fin,62,42,20,,,,
62,up,M83,Wait,68,16,166,,,,
63,up,Vladimir Cauchemar,Anthropology,81,38,4,,,,
64,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),76,9,155,,,,
65,down,Fred again..,Delilah (pull me out of this),59,24,12,,,,
66,up,M83,Outro,71,11,162,,,,
67,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),61,26,62,,,,
68,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),60,32,143,,,,
69,up,Flume,Never Be Like You (feat. Kai),77,4,155,,,,
70,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),82,2,98,99,2020-10-11,61,2020-11-01
71,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,30,1,,,,
72,down,Synapson,Djon Maya Maï (feat. Victor Démé),55,39,102,,,,
73,down,Vanessa da Mata,Boa Sorte / Good Luck,57,31,109,,,,
74,up,MoonDeity,Neon Blade,85,55,21,,,,
75,down,Moby,Porcelain,72,50,57,,,,
76,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),89,2,82,,,,
77,down,PLÜM,Kuala Lumpur,64,29,34,,,,
78,up,MUPP & SADFRIENDD,vendetta!,100,33,25,,,,
79,down,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),73,48,19,,,,
80,up,Boris,Soirée disco,88,15,116,,,,
81,up,Aazar,"The Carnival (feat. French Montana, Mariah Angeliq, Zaac & Danny Synthé)",92,10,32,,,,
82,down,BONNIE X CLYDE,In Too Deep,65,65,8,,,,
83,down,LöKii & Linney,Don't Let Go,74,62,6,,,,
84,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",75,26,162,,,,
85,-,"Dimitri Vegas, David Guetta & Ben Nicky",The Drop (feat. Nicole Scherzinger & Azteck) [Ben Nicky Remix],-,56,1,,,,
86,down,Demon,You Are My High,69,10,162,,,,
87,down,Klingande,Jubel,58,30,38,,,,
88,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),86,41,8,,,,
89,up,Homem,Nadur,98,35,44,,,,
90,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,70,16,44,,,,
91,down,Bon Entendeur & Nino Ferrer,La Rua Madureira,66,19,122,,,,
92,down,DaPoule,Le sanglier,91,27,80,,,,
93,down,Le Wanski,Tarte À La Myrtille,83,41,19,,,,
94,-,Benny Benassi Presents The Biz,Satisfaction,-,23,117,,,,
95,-,Salut C'est Cool,Techno toujours pareil,-,43,117,,,,
96,up,Synapson,All In You (feat. Anna Kova),96,39,101,,,,
97,down,Clean Bandit,Higher (feat. iann dior),90,5,58,,,,
98,-,Paul Kalkbrenner,Sky and Sand,-,21,153,,,,
99,down,M.I.A.,Bad Girls,80,24,82,,,,
100,-,Shouse,Love Tonight (Edit),-,5,105,,,,
