Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,10,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,29,92,2021-04-25,92,2021-04-25
3,up,Shouse,Love Tonight,3,3,56,,,,
4,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),4,2,15,,,,
5,up,Polo & Pan,Ani Kuni,6,2,10,,,,
6,down,Polo & Pan,Ani Kuni (Edit),5,2,12,,,,
7,up,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),7,4,5,,,,
8,up,Shouse,Love Tonight (Edit),8,5,40,,,,
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,1,64,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,90,,,,
11,up,Petit Biscuit,Sunset Lover,11,1,90,,,,
12,up,Myd,The Sun,14,6,86,,,,
13,down,Breakbot,Baby I'm Yours (feat. Irfane),12,6,90,,,,
14,down,Stardust,Music Sounds Better with You (Radio Edit),13,3,90,,,,
15,up,Hippie Sabotage,Devil Eyes,15,2,90,,,,
16,up,Metronomy,The Look,16,6,90,,,,
17,up,Polo & Pan,Feel Good,18,6,56,,,,
18,down,Trinix,Sweet Dreams,17,15,9,,,,
19,up,Polo & Pan,Canopée,19,15,90,,,,
20,up,Petit Biscuit,Drivin Thru the Night,22,2,46,,,,
21,up,The Cinematic Orchestra,To Build a Home,21,8,90,,,,
22,up,Kina,Get You the Moon (feat. Snøw),23,3,90,,,,
23,down,Kavinsky,Nightcall,20,4,90,,,,
24,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,6,86,,,,
25,up,M83,Midnight City,25,10,90,,,,
26,up,M.I.A.,Bad Girls,61,24,7,,,,
27,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],26,6,90,,,,
28,up,M.I.A.,Paper Planes,28,7,90,,,,
29,down,Disclosure,Latch (feat. Sam Smith),27,12,89,,,,
30,down,Gesaffelstein & The Weeknd,Lost in the Fire,29,3,85,,,,
31,up,Empire of the Sun,Walking On a Dream,31,3,79,,,,
32,up,Folamour,Lost In Space (feat. SG Lewis),42,32,6,,,,
33,up,Polo & Pan & Channel Tres,Tunnel,33,18,8,,,,
34,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),51,5,6,,,,
35,down,Demon,You Are My High,30,10,88,,,,
36,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),34,32,82,,,,
37,up,Alex Baker,Water Colors,75,37,7,,,,
38,down,M83,Wait,36,16,90,,,,
39,up,Ofenbach,Be Mine,39,12,90,,,,
40,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,7,90,,,,
41,up,The Blaze,Territory,41,20,90,,,,
42,down,Boris,Soirée disco,32,15,67,,,,
43,down,Justice,D.A.N.C.E,35,19,78,,,,
44,down,The Avener,Fade Out Lines,43,21,90,,,,
45,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,48,19,80,,,,
46,up,Duke & Jones,Reflection,76,46,2,,,,
47,up,Sébastien Tellier,Roche,55,40,55,,,,
48,up,Dabeull & Holybrune,You & I,49,36,7,,,,
49,up,Matter of Tact,Changes,65,30,25,,,,
50,up,RÜFÜS DU SOL,You Were Right,56,13,55,,,,
51,down,Paul Kalkbrenner,Sky and Sand,44,21,90,,,,
52,down,DaPoule,Le sanglier,40,27,11,,,,
53,up,Polo & Pan,Nanã,57,5,62,,,,
54,up,M83,Outro,59,11,86,,,,
55,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,8,90,,,,
56,up,Else,Paris,60,15,41,,,,
57,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),45,9,90,,,,
58,up,Polo & Pan,Magic,63,30,5,,,,
59,down,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",47,34,19,,,,
60,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",50,26,89,,,,
61,down,Kaskade,Where Did You Go,46,40,5,,,,
62,up,Flume,Never Be Like You (feat. Kai),64,4,90,,,,
63,down,Portishead,Glory Box,58,11,89,,,,
64,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),90,50,9,,,,
65,up,Kusko & Future Friends,My Way,81,36,2,,,,
66,up,Busy P,Track of Time (feat. Haich Ber Na & Shay Lia),88,66,4,,,,
67,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],53,53,60,,,,
68,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),79,2,49,99,2020-10-11,61,2020-11-01
69,up,Vanessa da Mata,Boa Sorte / Good Luck,73,31,72,,,,
70,up,Orchestral Manoeuvres In the Dark,Enola Gay,74,62,12,,,,
71,up,Lou Hayter,Time Out of Mind (The Reflex Revision),87,71,5,,,,
72,up,Darius & Duñe,Feels Right,85,38,6,,,,
73,up,The Blaze,She,96,29,79,,,,
74,down,Benny Benassi Presents The Biz,Satisfaction,52,23,81,,,,
75,down,Rezident,Reflection,70,35,3,,,,
76,down,Klingande,Jubel (Radio Edit),62,21,36,,,,
77,up,Clean Bandit,Higher (feat. iann dior),94,5,26,,,,
78,up,Klingande,Jubel,99,30,6,,,,
79,up,Møme,Aloha (feat. Merryn Jeann),100,32,69,,,,
80,up,Air,Playground Love (feat. Gordon Tracks),93,14,65,,,,
81,up,Synapson,Djon Maya Maï (feat. Victor Démé),92,39,64,,,,
82,up,Moby,Porcelain,91,50,26,,,,
83,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),86,21,5,,,,
84,down,Delayde,North Fell,68,20,62,,,,
85,down,Salut C'est Cool,Techno toujours pareil,67,43,73,,,,
86,down,Alex Baker,Soft Focus,80,53,2,,,,
87,down,Myd,Together We Stand,66,2,54,,,,
88,up,Cassius,Toop Toop,95,70,16,,,,
89,down,Synapson,All In You (feat. Anna Kova),72,39,61,,,,
90,down,Duke Dumont,Ocean Drive,69,45,36,,,,
91,-,Jungle,Romeo (feat. Bas),-,63,1,,,,
92,-,Charlotte Dos Santos,Watching You,-,70,7,,,,
93,up,Nightshift TV,D r i v e F o r e v e r,98,64,3,,,,
94,-,Los San Joseph,On the Dancefloor,-,94,1,,,,
95,-,Kartell,Crossing Paths (feat. SG Lewis),-,94,1,,,,
96,-,Metronomy,The Bay,-,28,48,,,,
97,down,Mura Masa,Love$ick (feat. A$AP Rocky),84,56,23,,,,
98,-,Ehrling,Sthlm Sunset,-,50,25,,,,
99,-,The Avener,Beautiful (feat. Bipolar Sunshine),-,1,76,76,2021-05-09,63,2021-05-16
100,down,Vazer,Dutch Disorder Heroine,78,51,5,,,,
