Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,14,,,,
2,up,Petit Biscuit,Sunset Lover,3,1,40,,,,
3,down,Myd,Together We Stand,2,2,8,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,40,,,,
5,down,Stardust,Music Sounds Better with You (Radio Edit),4,3,40,,,,
6,up,The Avener,Beautiful (feat. Bipolar Sunshine),10,1,40,76,2021-05-09,63,2021-05-16
7,up,Shouse,Love Tonight,11,3,6,,,,
8,down,Polo & Pan,Feel Good,7,6,8,,,,
9,down,Michel & HATIK,Ouais c'est grave,6,4,5,,,,
10,down,Myd,The Sun,9,6,39,,,,
11,down,Hippie Sabotage,Devil Eyes,8,2,40,,,,
12,up,Dombrance,Poutou (Yuksek Remix),12,10,7,,,,
13,up,RÜFÜS DU SOL,You Were Right,17,13,14,,,,
14,down,Petit Biscuit & JP Cooper,We Were Young,13,9,38,,,,
15,up,Ofenbach,Rock It,15,9,39,,,,
16,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,6,36,,,,
17,down,Breakbot,Baby I'm Yours (feat. Irfane),16,6,40,,,,
18,up,M.I.A.,Paper Planes,19,7,40,,,,
19,up,Metronomy,The Look,22,6,40,,,,
20,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,25,19,31,,,,
21,up,Polo & Pan,Canopée,30,15,40,,,,
22,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,7,40,,,,
23,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),29,9,40,,,,
24,down,Kina,Get You the Moon (feat. Snøw),18,3,40,,,,
25,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],27,6,40,,,,
26,down,Kavinsky,Nightcall,23,4,40,,,,
27,down,M83,Midnight City,26,10,40,,,,
28,up,S+C+A+R+R,The Rest of My Days,35,12,19,,,,
29,down,Polo & Pan,Nanã,21,5,18,,,,
30,down,The Cinematic Orchestra,To Build a Home,20,8,40,,,,
31,up,Michel,Je m'en ballek,65,31,2,,,,
32,up,Elderbrook,My House (Chill Mix),45,32,3,,,,
33,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,8,40,,,,
34,up,Ofenbach,Be Mine,42,12,40,,,,
35,down,Vanessa da Mata,Boa Sorte / Good Luck,31,31,37,,,,
36,up,King Henry,Remember,47,12,9,,,,
37,up,Flume,Never Be Like You (feat. Kai),38,4,40,,,,
38,up,Bon Entendeur & Isabelle Pierre,Le temps est bon,44,31,30,,,,
39,up,The Avener,Fade Out Lines,41,21,40,,,,
40,up,Chuck Wonderland,Free Like a Bird (feat. Larry Lynch),51,22,10,,,,
41,down,Petit Biscuit,You,28,7,23,,,,
42,down,Demon,You Are My High,33,10,38,,,,
43,down,Paul Kalkbrenner,Sky and Sand,34,21,40,,,,
44,down,The Blaze,Territory,32,20,40,,,,
45,up,Ofenbach,Insane,48,1,39,,,,
46,up,Møme,Aloha (feat. Merryn Jeann),50,32,40,,,,
47,down,Empire of the Sun,Walking On a Dream,37,3,29,,,,
48,down,Synapson,Djon Maya Maï (feat. Victor Démé),39,39,35,,,,
49,up,Trinix,Rodeo,56,41,8,,,,
50,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),46,32,36,,,,
51,up,Shouse,Love Tonight (Edit),72,5,3,,,,
52,up,Synapson,All In You (feat. Anna Kova),53,39,39,,,,
53,up,LESSI,In His Eyes (feat. Alexi Florez),64,25,9,,,,
54,down,Bon Entendeur & Pierre Bachelet,Coup de tête,52,47,22,,,,
55,up,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",59,37,25,,,,
56,up,Disclosure,Latch (feat. Sam Smith),57,12,39,,,,
57,down,Darius & Wayne Snow,Equilibrium,40,18,4,,,,
58,up,The Blaze,She,58,29,40,,,,
59,up,Ehrling,Sthlm Sunset,63,50,17,,,,
60,up,Metronomy,The Bay,61,28,12,,,,
61,down,Boris,Soirée disco,55,15,17,,,,
62,up,Klingande,Jubel (Radio Edit),62,21,19,,,,
63,up,ANH,Mysterious,71,34,8,,,,
64,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,25,15,,,,
65,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",43,26,40,,,,
66,up,Guts,Aimer sans amour,99,56,5,,,,
67,down,M83,Wait,49,16,40,,,,
68,down,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,67,19,40,,,,
69,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],92,53,23,,,,
70,-,Justice,D.A.N.C.E,-,19,34,,,,
71,up,Gesaffelstein & The Weeknd,Lost in the Fire,95,3,37,,,,
72,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,23,24,,,,
73,up,Bon Entendeur,Monaco,100,30,10,,,,
74,up,Parov Stelar,All Night,97,15,31,,,,
75,-,The Avener & Kadebostany,Castle in the Snow,-,13,32,,,,
76,up,M83,Outro,76,11,36,,,,
77,down,Portishead,Glory Box,60,11,39,,,,
78,-,Stardust,Music Sounds Better with You,-,13,1,,,,
79,down,Benny Benassi Presents The Biz,Satisfaction,68,23,31,,,,
80,-,Bon Entendeur & Jeanette,L'amour joue au violon,-,32,22,,,,
81,-,Duke Dumont,Ocean Drive,-,45,22,,,,
82,down,Yelle,Je t'aime encore,69,14,10,,,,
83,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,28,,,,
84,-,Lost Frequencies,Like I Love You (feat. The NGHBRS),-,17,33,,,,
85,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,85,1,,,,
86,-,Cameo Culture,Told You So,-,86,1,,,,
87,-,Surf Mesa,Somewhere (feat. Gus Dapperton),-,87,1,,,,
88,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,98,5,15,,,,
89,-,Sébastien Tellier,Roche,-,40,23,,,,
90,up,Salut C'est Cool,Techno toujours pareil,90,43,29,,,,
91,-,M.I.A.,Bad Girls,-,24,3,,,,
92,down,Air,Playground Love (feat. Gordon Tracks),75,14,23,,,,
93,-,Kazy Lambist,Oh My God,-,7,23,,,,
94,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,26,33,,,,
95,-,"SG Lewis, Robyn & Channel Tres",Impact,-,86,1,,,,
96,-,Air Tapes,Computer Music,-,96,1,,,,
97,-,KAYTRANADA,Look Easy (feat. Lucky Daye),-,91,2,,,,
98,-,RAC & Louis The Child,Passion,-,38,7,,,,
99,-,Yaeji,raingurl,-,72,16,,,,
100,down,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),54,54,3,,,,
