Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,1,1,25,,,,
2,up,Ofenbach,Insane,2,1,24,,,,
3,up,Hippie Sabotage,Devil Eyes,3,2,25,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,25,,,,
5,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,45,5,2,,,,
6,down,Kina,Get You the Moon (feat. Snøw),5,3,25,,,,
7,up,Polo & Pan,Nanã,39,5,3,,,,
8,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",17,7,25,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,6,21,,,,
10,down,The Avener,Beautiful (feat. Bipolar Sunshine),7,1,25,76,2021-05-09,63,2021-05-16
11,down,Stardust,Music Sounds Better with You (Radio Edit),8,3,25,,,,
12,down,The Cinematic Orchestra,To Build a Home,9,8,25,,,,
13,down,Metronomy,The Look,10,6,25,,,,
14,down,M83,Midnight City,13,10,25,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,8,25,,,,
16,down,Petit Biscuit,You,11,7,8,,,,
17,down,M.I.A.,Paper Planes,15,7,25,,,,
18,up,Kavinsky,Nightcall,18,4,25,,,,
19,down,Breakbot,Baby I'm Yours (feat. Irfane),14,6,25,,,,
20,down,M83,Wait,16,16,25,,,,
21,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),25,9,25,,,,
22,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],20,6,25,,,,
23,up,Flume,Never Be Like You (feat. Kai),23,4,25,,,,
24,up,Demon,You Are My High,26,10,23,,,,
25,down,The Blaze,Territory,24,20,25,,,,
26,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),27,25,7,,,,
27,down,Elderbrook,Numb (Chill Mix),22,10,3,,,,
28,up,The Avener,Under The Waterfall (feat. M.I.L.K.),30,4,23,,,,
29,up,Diplo & Sleepy Tom,Be Right There,51,29,6,,,,
30,down,Portishead,Glory Box,28,11,25,,,,
31,up,Air,Playground Love (feat. Gordon Tracks),37,14,11,,,,
32,down,Ofenbach,Be Mine,31,12,25,,,,
33,up,Disclosure,Latch (feat. Sam Smith),33,12,25,,,,
34,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",32,26,25,,,,
35,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,38,19,16,,,,
36,down,Polo & Pan,Canopée,34,15,25,,,,
37,up,M83,Outro,44,11,22,,,,
38,down,Gesaffelstein & The Weeknd,Lost in the Fire,36,3,25,,,,
39,up,Paul Kalkbrenner,Sky and Sand,43,21,25,,,,
40,up,Fakear,Carrie (feat. Alex Metric),91,40,2,,,,
41,up,The Avener,Fade Out Lines,52,21,25,,,,
42,up,Møme,Aloha (feat. Merryn Jeann),46,32,25,,,,
43,down,S+C+A+R+R,The Rest of My Days,21,12,6,,,,
44,up,Petit Biscuit & JP Cooper,We Were Young,49,9,25,,,,
45,down,Owl City,Fireflies,41,34,7,,,,
46,-,Woodkid,Goliath,-,46,1,,,,
47,down,Klingande,Jubel (Radio Edit),35,21,5,,,,
48,up,Empire of the Sun,Walking On a Dream,94,3,14,,,,
49,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),19,10,5,,,,
50,up,Duke Dumont,Ocean Drive,61,45,15,,,,
51,up,The Blaze,She,64,29,25,,,,
52,down,Delayde,North Fell,29,20,14,,,,
53,up,Kina & yaeow,Wish I Was Better,53,53,2,,,,
54,down,Toro,Dust (feat. Cassien),50,7,7,,,,
55,-,FKJ,Ylang Ylang,-,8,23,,,,
56,down,Rodriguez Jr.,What Is Real (feat. Liset Alea),47,45,4,,,,
57,-,Justice,D.A.N.C.E,-,19,23,,,,
58,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),60,26,24,,,,
59,-,Rone,Ginkgo Biloba,-,42,2,,,,
60,up,Benny Benassi Presents The Biz,Satisfaction,96,23,17,,,,
61,up,Myd,The Sun,88,6,25,,,,
62,-,Rone,Nouveau Monde,-,12,1,,,,
63,down,Lost Frequencies,Like I Love You (feat. The NGHBRS),59,17,25,,,,
64,-,Vanessa da Mata,Boa Sorte / Good Luck,-,31,22,,,,
65,-,Pham,Movements (feat. Yung Fusion),-,49,11,,,,
66,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,32,21,,,,
67,down,Synapson,All In You (feat. Anna Kova),62,39,24,,,,
68,up,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,92,19,25,,,,
69,up,Bon Entendeur & Isabelle Pierre,Le temps est bon,95,31,16,,,,
70,down,The Avener & Kadebostany,Castle in the Snow,58,13,24,,,,
71,-,Rone,Lucid Dream,-,51,1,,,,
72,-,James Blake,You're Too Precious,-,65,1,,,,
73,down,Teqkoi,You Broke My Heart Again (feat. Aiko),40,32,11,,,,
74,down,Jamie xx,Idontknow,48,48,2,,,,
75,-,FKJ & Bas,Risk,-,18,11,,,,
76,-,Kazy Lambist,Oh My God,-,7,14,,,,
77,-,Rone,La Marbrerie,-,56,1,,,,
78,down,Magnetic Dreams,It's Love,54,54,2,,,,
79,up,Elderbrook,Numb (Elderbrook VIP),85,28,8,,,,
80,-,Bon Entendeur & Jeanette,L'amour joue au violon,-,32,15,,,,
81,down,Running Touch,Meet Me,57,54,3,,,,
82,-,Ehrling,Sthlm Sunset,-,50,2,,,,
83,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,23,22,,,,
84,-,Rone,Room with a View,-,83,1,,,,
85,down,Ofenbach,Rock It,83,9,24,,,,
86,-,Rone,Sophora Japonica,-,81,1,,,,
87,-,Rone,Human,-,87,2,,,,
88,up,Ofenbach,Rock It (Acoustic Version),100,43,22,,,,
89,-,Synapson,Djon Maya Maï (feat. Victor Démé),-,39,21,,,,
90,-,Parov Stelar,All Night,-,15,22,,,,
91,-,Klyne,Water Flow,-,34,4,,,,
92,-,Rone,Le Crapaud Doré,-,92,1,,,,
93,-,MIKE DEAN,THE FIFTH DAY PART 1,-,93,1,,,,
94,-,Rone,Esperenza,-,79,1,,,,
95,-,Bon Entendeur & Pierre Bachelet,Coup de tête,-,47,14,,,,
96,-,Rone,Liminal Space,-,96,1,,,,
97,-,Rone,Babel,-,97,1,,,,
98,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,56,14,,,,
99,-,Rude.,Eternal Youth,-,23,15,,,,
100,-,Alina Baraz,Electric (feat. Khalid),-,53,5,,,,
