Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Love Me Now (feat. FAST BOY),3,1,5,,,,
2,down,Kungs,Clap Your Hands,1,1,36,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,155,,,,
4,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),4,2,24,,,,
5,up,PLK & Kamil Ghaouti,Émotif (Booska 1H) [Club Remix],5,5,15,,,,
6,up,Kungs,Never Going Home,6,1,75,,,,
7,up,Polo & Pan,Ani Kuni (Edit),7,2,77,,,,
8,up,Ofenbach,Wasted Love (feat. Lagique),8,1,94,92,2021-04-25,92,2021-04-25
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,3,150,,,,
10,up,Shouse,Love Tonight,13,3,121,,,,
11,up,Polo & Pan,Feel Good,12,6,121,,,,
12,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,5,71,,,,
13,up,INTERWORLD,Metamorphosis,19,7,9,,,,
14,down,Feder,Strangers,10,2,37,,,,
15,up,Kavinsky,Nightcall,20,4,155,,,,
16,up,The Cinematic Orchestra,To Build a Home,16,8,155,,,,
17,up,Petit Biscuit,Sunset Lover,18,1,155,,,,
18,up,Ofenbach & Ella Henderson,Hurricane,23,1,58,,,,
19,up,Øneheart & reidenshi,Snowfall,22,4,22,,,,
20,up,Stardust,Music Sounds Better with You (Radio Edit),21,3,155,,,,
21,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),66,21,40,,,,
22,down,Breakbot,Baby I'm Yours (feat. Irfane),17,6,155,,,,
23,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),24,1,129,,,,
24,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],25,6,155,,,,
25,up,Disclosure,Latch (feat. Sam Smith),28,12,154,,,,
26,up,Empire of the Sun,Walking On a Dream,27,3,144,,,,
27,up,M83,Midnight City,29,10,155,,,,
28,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),26,7,48,,,,
29,up,Dxrk ダーク,RAVE,31,18,28,,,,
30,up,Metronomy,The Look,30,6,155,,,,
31,down,Kordhell,Murder In My Mind,11,11,14,,,,
32,up,Ofenbach,Be Mine,34,12,150,,,,
33,up,Kina,Get You the Moon (feat. Snøw),35,3,155,,,,
34,down,Hippie Sabotage,Devil Eyes,33,2,155,,,,
35,up,Portishead,Glory Box,36,11,154,,,,
36,up,MUPP & SADFRIENDD,vendetta!,37,33,14,,,,
37,down,Kungs,Lipstick,32,5,52,,,,
38,up,Funk Tribu,Phonky Tribu,44,38,4,,,,
39,up,M.I.A.,Paper Planes,41,7,155,,,,
40,up,Bicep,Glue,48,17,89,,,,
41,down,Møme,Aloha (feat. Merryn Jeann),38,32,127,,,,
42,down,Major Lazer,Blow That Smoke (feat. Tove Lo),39,31,45,,,,
43,up,Polo & Pan,Ani Kuni,43,2,75,,,,
44,down,Polo & Pan,Canopée,40,15,152,,,,
45,up,"Egzod, Maestro Chives & Neoni",Royalty,46,5,28,,,,
46,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),47,6,151,,,,
47,down,Myd,The Sun,45,6,151,,,,
48,down,Luca,Someone You Love (feat. Nokyo),42,15,39,,,,
49,up,Kungs,I Feel So Bad (feat. Ephemerals),49,29,17,,,,
50,up,The Avener & Kadebostany,Castle in the Snow,54,13,63,,,,
51,up,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),53,48,8,,,,
52,down,Klingande,Jubel,50,30,27,,,,
53,up,M83,Outro,67,11,151,,,,
54,up,Justice,D.A.N.C.E,83,19,129,,,,
55,up,M83,Wait,55,16,155,,,,
56,down,Trinix,Hold On,52,16,38,,,,
57,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],57,8,154,,,,
58,down,The Blaze,Territory,56,20,155,,,,
59,-,Fred again..,Delilah (pull me out of this),-,24,1,,,,
60,up,MoonDeity,Neon Blade,69,55,10,,,,
61,down,Flume,Never Be Like You (feat. Kai),51,4,144,,,,
62,down,The Avener,Fade Out Lines,58,21,151,,,,
63,down,M.I.A.,Bad Girls,61,24,71,,,,
64,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),60,26,51,,,,
65,up,Else,Paris,89,15,82,,,,
66,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),63,9,145,,,,
67,down,Synapson,Djon Maya Maï (feat. Victor Démé),62,39,91,,,,
68,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),59,22,32,,,,
69,down,Vanessa da Mata,Boa Sorte / Good Luck,65,31,98,,,,
70,up,TSHA,The Light,73,70,3,,,,
71,up,Moby,Porcelain,80,50,46,,,,
72,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),70,32,132,,,,
73,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),71,2,73,,,,
74,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",91,26,151,,,,
75,up,PLÜM,Rêve sans fin,75,42,9,,,,
76,up,Aazar,"The Carnival (feat. French Montana, Mariah Angeliq, Zaac & Danny Synthé)",77,10,26,,,,
77,down,PLÜM,Kuala Lumpur,76,29,23,,,,
78,-,Demon,You Are My High,-,10,151,,,,
79,down,Owl City,Fireflies,74,34,67,,,,
80,up,Le Wanski,Tarte À La Myrtille,82,41,8,,,,
81,-,CryJaxx & Junior Charles,Candy Shop,-,81,1,,,,
82,down,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),68,4,70,,,,
83,down,Shouse,Won't Forget You (Edit),72,36,29,,,,
84,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,4,1,,,,
85,down,PLAYAMANE,MIDNIGHT (feat. Nateki),81,81,9,,,,
86,up,Myd & JAWNY,The Sun,87,13,19,,,,
87,up,Mau P,Drugs from Amsterdam,88,82,2,,,,
88,-,Jean-Michel Jarre,OXYMORE,-,78,1,,,,
89,-,Jean-Michel Jarre,AGORA,-,79,1,,,,
90,down,Bob Sinclar & Nyv,Borderline,14,7,23,,,,
91,-,Jean-Michel Jarre,NEON LIPS,-,91,1,,,,
92,down,DaPoule,Le sanglier,85,27,71,,,,
93,down,Polo & Pan,Magic (Edit),79,25,21,,,,
94,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),86,2,92,99,2020-10-11,61,2020-11-01
95,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,19,112,,,,
96,down,BONNIE X CLYDE,Another You,90,28,18,,,,
97,up,Synapson,All In You (feat. Anna Kova),97,39,91,,,,
98,-,Duke Dumont,Ocean Drive,-,45,76,,,,
99,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,68,18,,,,
100,down,Abroad,I'm Not Here To Be Your Friend,98,91,4,,,,
