Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,25,92,2021-04-25,92,2021-04-25
2,up,Kungs,Never Going Home,3,1,6,,,,
3,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),2,2,11,,,,
4,up,Shouse,Love Tonight,4,3,52,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,60,,,,
6,down,Polo & Pan,Ani Kuni (Edit),5,2,8,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,86,,,,
8,up,Myd,The Sun,10,6,82,,,,
9,down,Petit Biscuit,Sunset Lover,7,1,86,,,,
10,down,Hippie Sabotage,Devil Eyes,9,2,86,,,,
11,up,Breakbot,Baby I'm Yours (feat. Irfane),12,6,86,,,,
12,down,Stardust,Music Sounds Better with You (Radio Edit),11,3,86,,,,
13,up,Shouse,Love Tonight (Edit),13,5,36,,,,
14,up,Polo & Pan,Ani Kuni,17,2,6,,,,
15,up,Polo & Pan,Feel Good,24,6,52,,,,
16,up,Metronomy,The Look,20,6,86,,,,
17,down,The Cinematic Orchestra,To Build a Home,16,8,86,,,,
18,up,Kina,Get You the Moon (feat. Snøw),18,3,86,,,,
19,up,Kavinsky,Nightcall,21,4,86,,,,
20,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,6,82,,,,
21,down,Disclosure,Latch (feat. Sam Smith),14,12,85,,,,
22,up,Gesaffelstein & The Weeknd,Lost in the Fire,22,3,81,,,,
23,up,M83,Midnight City,23,10,86,,,,
24,down,Petit Biscuit,Drivin Thru the Night,15,2,42,,,,
25,up,Trinix,Sweet Dreams,32,15,5,,,,
26,up,M.I.A.,Paper Planes,26,7,86,,,,
27,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],25,6,86,,,,
28,up,Polo & Pan & Channel Tres,Tunnel,39,18,4,,,,
29,down,Empire of the Sun,Walking On a Dream,28,3,75,,,,
30,down,Polo & Pan,Canopée,27,15,86,,,,
31,up,Boris,Soirée disco,42,15,63,,,,
32,-,Sébastien Tellier,L'amour et la violence,-,32,1,,,,
33,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,7,86,,,,
34,down,M83,Wait,29,16,86,,,,
35,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",43,26,85,,,,
36,down,Demon,You Are My High,30,10,84,,,,
37,up,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",40,34,15,,,,
38,up,Myd,Together We Stand,44,2,50,,,,
39,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),35,32,78,,,,
40,down,The Blaze,Territory,36,20,86,,,,
41,down,Klingande,Jubel (Radio Edit),33,21,32,,,,
42,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),41,9,86,,,,
43,down,M83,Outro,31,11,82,,,,
44,up,Folamour,Lost In Space (feat. SG Lewis),70,32,2,,,,
45,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,8,86,,,,
46,up,Justice,D.A.N.C.E,47,19,74,,,,
47,up,Ofenbach,Be Mine,50,12,86,,,,
48,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),38,2,45,99,2020-10-11,61,2020-11-01
49,down,Bon Entendeur & Nino Ferrer,La Rua Madureira,48,19,76,,,,
50,up,Benny Benassi Presents The Biz,Satisfaction,69,23,77,,,,
51,down,Paul Kalkbrenner,Sky and Sand,49,21,86,,,,
52,up,The Avener,Fade Out Lines,53,21,86,,,,
53,down,Duke Dumont,Ocean Drive,45,45,32,,,,
54,-,Vazer,Dutch Disorder Heroine,-,51,1,,,,
55,up,DaPoule,Le sanglier,73,27,7,,,,
56,up,Else,Paris,62,15,37,,,,
57,up,Mura Masa,Love$ick (feat. A$AP Rocky),57,56,19,,,,
58,down,Flume,Never Be Like You (feat. Kai),56,4,86,,,,
59,down,Portishead,Glory Box,51,11,85,,,,
60,down,Delayde,North Fell,54,20,58,,,,
61,-,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),-,4,1,,,,
62,up,Sébastien Tellier,Roche,68,40,51,,,,
63,up,Salut C'est Cool,Techno toujours pareil,87,43,69,,,,
64,down,Clean Bandit,Higher (feat. iann dior),46,5,22,,,,
65,-,Polo & Pan,Magic,-,30,1,,,,
66,-,Busy P,Track of Time (feat. Haich Ber Na & Shay Lia),-,66,1,,,,
67,up,Darius & Duñe,Feels Right,78,38,2,,,,
68,-,Forester,Symphony,-,33,1,,,,
69,down,Polo & Pan,Nanã,52,5,58,,,,
70,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,25,21,,,,
71,down,3D Tunnel,Noting,60,58,3,,,,
72,down,Klingande,Jubel,58,30,4,,,,
73,-,Alex Baker,Water Colors,-,37,3,,,,
74,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,79,22,21,,,,
75,up,Owl City,Fireflies,98,34,34,,,,
76,-,Elderbrook,Numb (Chill Mix),-,10,55,,,,
77,down,Vanessa da Mata,Boa Sorte / Good Luck,63,31,69,,,,
78,up,3D Tunnel,In The Living Room,84,45,12,,,,
79,-,Polo & Pan,Côme,-,54,1,,,,
80,-,Polo & Pan,Requiem,-,56,1,,,,
81,-,Polo & Pan,Attrape-rêve,-,14,3,,,,
82,-,Gaspard Auge & Justice,Belladone,-,82,1,,,,
83,-,Moby,Porcelain,-,50,23,,,,
84,down,niquo & Nowun,uno,82,53,4,,,,
85,-,Polo & Pan,Melody,-,71,1,,,,
86,-,Charlotte Dos Santos,Watching You,-,70,5,,,,
87,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],72,53,56,,,,
88,up,Lou Hayter,Time Out of Mind (The Reflex Revision),88,71,2,,,,
89,-,TWO LANES,Reflections,-,52,1,,,,
90,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),71,71,2,,,,
91,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),66,5,2,,,,
92,down,The Blaze,She,91,29,76,,,,
93,down,Matter of Tact,Changes,64,30,21,,,,
94,-,Gaspard Auge & Justice,Force majeure,-,42,5,,,,
95,down,Bicep,Glue,59,17,36,,,,
96,down,Polo & Pan,Les jolies choses,95,65,2,,,,
97,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",83,8,20,,,,
98,down,Bon Entendeur & Pierre Bachelet,Coup de tête,81,47,31,,,,
99,down,Synapson,All In You (feat. Anna Kova),75,39,57,,,,
100,-,Eli & Fur,Come Back Around,-,76,1,,,,
