Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,31,,,,
2,up,Justice,Neverender,42,2,2,,,,
3,down,Bon Entendeur & Nicoletta,Fio Maravilha,2,2,15,,,,
4,up,Trinix,Hotstepper,14,1,5,,,,
5,down,Justice & Tame Impala,One Night/All Night,4,2,15,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,235,,,,
7,up,Justice,Afterimage,62,7,2,,,,
8,up,Justice,Generator,49,8,15,,,,
9,down,Empire of the Sun,Walking On a Dream,5,3,224,,,,
10,up,Justice,Dear Alan,69,10,2,,,,
11,up,Justice,Incognito,70,11,5,,,,
12,up,Justice,Mannequin Love,72,12,2,,,,
13,down,Stardust,Music Sounds Better with You (Radio Edit),6,3,235,,,,
14,down,Eternxlkz,SLAY!,7,6,7,,,,
15,down,Trinix & Fafá de Belém,Emorio,10,1,54,,,,
16,up,Justice,Explorer,73,16,2,,,,
17,down,Kungs,Clap Your Hands,9,1,116,,,,
18,down,"Egzod, Maestro Chives & Neoni",Royalty,8,5,108,,,,
19,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],15,12,17,,,,
20,down,Indila & BENNETT,Dernière danse (Techno Mix),11,8,15,,,,
21,up,Justice,Moonlight Rendez-vous,76,21,2,,,,
22,down,Kavinsky,Nightcall,12,4,235,,,,
23,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],19,6,235,,,,
24,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),13,7,128,,,,
25,up,Justice,Muscle Memory,80,25,2,,,,
26,up,Justice,The End,81,26,2,,,,
27,down,Ofenbach,Be Mine,16,12,230,,,,
28,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,5,151,,,,
29,down,Petit Biscuit,Sunset Lover,23,1,235,,,,
30,down,Disclosure,Latch (feat. Sam Smith),21,12,234,,,,
31,down,Gesaffelstein & The Weeknd,Lost in the Fire,17,3,230,,,,
32,down,Portishead,Glory Box,20,11,234,,,,
33,down,The Cinematic Orchestra,To Build a Home,22,8,235,,,,
34,down,Kungs,Never Going Home,24,1,155,,,,
35,up,Justice,Harpy dream,83,35,2,,,,
36,down,Flume,Never Be Like You (feat. Kai),27,4,224,,,,
37,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),29,1,209,,,,
38,down,M83,Midnight City,25,10,234,,,,
39,down,M83,Outro,30,11,230,,,,
40,down,Ash & Naila,Sing It Back,26,12,5,,,,
41,down,Bon Entendeur,Rome,28,8,20,,,,
42,down,Shouse,Love Tonight,32,3,201,,,,
43,down,Metronomy,The Look,33,6,235,,,,
44,down,Ofenbach,Wasted Love (feat. Lagique),34,1,174,92,2021-04-25,92,2021-04-25
45,down,Bon Entendeur,Disco en Egypte,31,6,16,,,,
46,down,Breakbot,Baby I'm Yours (feat. Irfane),36,6,235,,,,
47,down,Klingande,Jubel,37,30,107,,,,
48,down,Bon Entendeur,Basta Cazzate,35,5,6,,,,
49,down,Bicep,Glue,38,17,169,,,,
50,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",41,39,5,,,,
51,down,Justice,D.A.N.C.E,39,19,209,,,,
52,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",45,26,230,,,,
53,down,Polo & Pan,Feel Good,43,6,201,,,,
54,down,Lonely in the Rain & Anna-Sophia Henry,On Silent,44,29,16,,,,
55,down,Myd,The Sun,40,6,231,,,,
56,down,M.I.A.,Paper Planes,47,7,235,,,,
57,down,The Avener,Fade Out Lines,51,21,231,,,,
58,down,Eternxlkz,BRODYAGA FUNK,56,29,16,,,,
59,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),48,26,131,,,,
60,down,Hippie Sabotage,Devil Eyes,50,2,235,,,,
61,down,Bailey,Your Sky Is My Ocean (feat. Lonely in the Rain),55,39,28,,,,
62,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),58,2,104,,,,
63,down,Øneheart & reidenshi,Snowfall,46,4,102,,,,
64,down,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),52,48,72,,,,
65,down,Alba De Shraat,Never Run Away,54,41,22,,,,
66,down,Fred again.. & Jozzy,ten,57,8,30,,,,
67,down,Kungs,I Feel So Bad (feat. Ephemerals),53,29,97,,,,
68,down,TODIEFOR,in my room,60,17,30,,,,
69,down,Polo & Pan,Canopée,63,15,232,,,,
70,down,Years & Years,King,61,13,42,,,,
71,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),65,6,231,,,,
72,down,Møme,Aloha (feat. Merryn Jeann),59,32,207,,,,
73,down,Lonely in the Rain & Tommy Ashby,Surface,64,20,21,,,,
74,down,Moby,Natural Blues (2006 Remastered Version),68,64,4,,,,
75,down,Polo & Pan,Ani Kuni (Edit),67,2,157,,,,
76,up,The Avener & Kadebostany,Castle in the Snow,78,13,143,,,,
77,down,The Blaze,Territory,66,20,235,,,,
78,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),79,32,212,,,,
79,up,Ofenbach,Insane,85,1,117,,,,
80,up,PALOSUEÑO,Emotions,98,48,36,,,,
81,down,Vanessa da Mata,Boa Sorte / Good Luck,74,31,178,,,,
82,up,Paul Kalkbrenner,Sky and Sand,94,21,217,,,,
83,down,M83,Wait,71,16,234,,,,
84,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],84,8,234,,,,
85,down,Cody Currie,Everynight (feat. Stee Downes & Mik),77,55,26,,,,
86,up,Ofenbach & Ella Henderson,Hurricane,92,1,138,,,,
87,down,Synapson,Djon Maya Maï (feat. Victor Démé),86,39,171,,,,
88,-,David Guetta,Titanium (feat. Sia),-,49,7,,,,
89,down,Clams Casino & Imogen Heap,I'm God,82,32,23,,,,
90,-,Ofenbach,Rock It,-,9,71,,,,
91,down,"VINAI, JKRS & MetaBoy",TiK ToK,88,67,14,,,,
92,down,Bon Entendeur & Nino Ferrer,La Rua Madureira,87,19,188,,,,
93,up,PLÜM,I Do,100,52,49,,,,
94,up,Owl City,Fireflies,97,34,139,,,,
95,-,Jose Solano & Buddha Bar,Agua e pipa,-,53,40,,,,
96,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,84,1,,,,
97,-,INTERWORLD,Metamorphosis,-,7,86,,,,
98,down,Polo & Pan,Ani Kuni,96,2,155,,,,
99,down,Bon Entendeur,Sicilia,90,12,6,,,,
100,down,Bon Entendeur,Angelo (feat. Popa),89,15,6,,,,
