Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,11,92,2021-04-25,92,2021-04-25
2,up,Hippie Sabotage,Devil Eyes,4,2,72,,,,
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,2,31,99,2020-10-11,61,2020-11-01
4,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,46,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,72,,,,
6,up,Stardust,Music Sounds Better with You (Radio Edit),7,3,72,,,,
7,up,Petit Biscuit,Sunset Lover,8,1,72,,,,
8,up,Clean Bandit,Higher (feat. iann dior),9,5,8,,,,
9,up,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),23,7,3,,,,
10,up,The Cinematic Orchestra,To Build a Home,11,8,72,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,6,68,,,,
12,down,ElyOtto,SugarCrash!,6,6,5,,,,
13,down,Kina,Get You the Moon (feat. Snøw),12,3,72,,,,
14,up,Petit Biscuit,Drivin Thru the Night,15,2,28,,,,
15,down,Kavinsky,Nightcall,14,4,72,,,,
16,up,Metronomy,The Look,19,6,72,,,,
17,down,M.I.A.,Paper Planes,13,7,72,,,,
18,up,Breakbot,Baby I'm Yours (feat. Irfane),21,6,72,,,,
19,down,M83,Midnight City,16,10,72,,,,
20,down,Shouse,Love Tonight,17,3,38,,,,
21,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],18,6,72,,,,
22,up,Petit Biscuit,You,30,7,55,,,,
23,up,Empire of the Sun,Walking On a Dream,24,3,61,,,,
24,up,Portishead,Glory Box,33,11,71,,,,
25,up,Else,Paris,28,15,24,,,,
26,down,M83,Wait,20,16,72,,,,
27,up,TWO LANES,Phases,34,24,4,,,,
28,down,Disclosure,Latch (feat. Sam Smith),25,12,71,,,,
29,up,Elderbrook,Numb (Chill Mix),59,10,45,,,,
30,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,7,72,,,,
31,up,Demon,You Are My High,31,10,70,,,,
32,down,The Blaze,Territory,26,20,72,,,,
33,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,8,72,,,,
34,up,Air,Playground Love (feat. Gordon Tracks),43,14,51,,,,
35,down,Delayde,North Fell,32,20,44,,,,
36,up,Polo & Pan,Feel Good,55,6,39,,,,
37,up,Flume,Never Be Like You (feat. Kai),38,4,72,,,,
38,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),53,9,72,,,,
39,-,Henry Green,The Sweetest Taboo,-,39,1,,,,
40,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,49,19,63,,,,
41,down,Boris,Soirée disco,37,15,49,,,,
42,up,RÜFÜS DU SOL,You Were Right,70,13,41,,,,
43,down,Maidine HaHa,Saturn,22,14,7,,,,
44,up,The Avener,Fade Out Lines,46,21,72,,,,
45,up,Gesaffelstein & The Weeknd,Lost in the Fire,81,3,67,,,,
46,down,Paul Kalkbrenner,Sky and Sand,36,21,72,,,,
47,down,Ofenbach,Be Mine,44,12,72,,,,
48,up,The Blaze,She,69,29,69,,,,
49,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",39,26,71,,,,
50,up,Kazy Lambist,Oh My God,87,7,32,,,,
51,down,M83,Outro,45,11,68,,,,
52,down,LuaLua,Bed,51,33,3,,,,
53,up,Polo & Pan,Canopée,54,15,72,,,,
54,-,Owl City,Fireflies,-,34,25,,,,
55,down,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,40,27,3,,,,
56,down,Justice,D.A.N.C.E,42,19,60,,,,
57,up,King Henry,Remember,94,12,32,,,,
58,down,Matter of Tact,Changes,56,30,8,,,,
59,down,EZRA & Eduardo Luzquiños,Yrn (Remix),48,44,7,,,,
60,down,Benny Benassi Presents The Biz,Satisfaction,41,23,63,,,,
61,up,Sxmniak & coldbrew,Constellations,68,37,9,,,,
62,up,Yakubu,Bozley,63,51,3,,,,
63,-,Myd,Together We Stand,-,2,36,,,,
64,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],88,53,45,,,,
65,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),90,32,66,,,,
66,down,Salut C'est Cool,Techno toujours pareil,62,43,55,,,,
67,-,Lewis OfMan,Las Bañistas,-,67,1,,,,
68,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,60,22,7,,,,
69,up,Ofenbach,Rock It (Acoustic Version),96,43,38,,,,
70,-,Ténéré,Gone Away (feat. Sabrina Bellaouel),-,64,4,,,,
71,-,Ofenbach,Insane,-,1,68,,,,
72,up,Myd,The Sun,84,6,68,,,,
73,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,34,1,,,,
74,-,Kölsch,Grey,-,66,2,,,,
75,-,Polo & Pan,Nanã,-,5,46,,,,
76,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),98,68,6,,,,
77,-,Metronomy,The Bay,-,28,38,,,,
78,-,Rude.,Eternal Youth,-,23,35,,,,
79,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,30,7,,,,
80,-,Vanessa da Mata,Boa Sorte / Good Luck,-,31,62,,,,
81,-,Bicep,Glue,-,17,27,,,,
82,-,Lewis OfMan,Attitude,-,58,13,,,,
83,-,Keedz,Stand on the Word (Mima Remix),-,83,1,,,,
84,-,Béesau,Costa,-,56,9,,,,
85,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,8,18,,,,
86,-,TWO LANES,Another Time (feat. Kwesi),-,82,2,,,,
87,-,Shouse,Love Tonight (Edit),-,5,22,,,,
88,-,KAYTRANADA,10% (feat. Kali Uchis),-,5,14,,,,
89,-,S+C+A+R+R,The Rest of My Days,-,12,34,,,,
90,down,Oliver Chang & Evan James,Cruise,86,26,25,,,,
91,-,Petit Biscuit,Pick Your Battles (Malaa Remix),-,91,1,,,,
92,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,45,2,,,,
93,-,Moby,Porcelain,-,50,15,,,,
94,-,Synapson,Djon Maya Maï (feat. Victor Démé),-,39,57,,,,
95,-,PLÜM,Welcome Home,-,39,3,,,,
96,-,Petit Biscuit & JP Cooper,We Were Young,-,9,64,,,,
97,-,Camro,L'alcool c'est de l'eau,-,81,3,,,,
98,down,Jon Hopkins,Dawn Chorus,61,34,10,,,,
99,-,The Avener,Beautiful (feat. Bipolar Sunshine),-,1,69,76,2021-05-09,63,2021-05-16
100,-,Lemaitre,Closer (feat. Jennie A.),-,35,3,,,,
