Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,1,1,19,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,191,,,,
3,up,Trinix & Fafá de Belém,Emorio,4,1,10,,,,
4,down,Kungs,Clap Your Hands,3,1,72,,,,
5,up,Kungs,Never Going Home,5,1,111,,,,
6,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,5,107,,,,
7,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),9,7,84,,,,
8,up,Myd,The Sun,8,6,187,,,,
9,down,Petit Biscuit,Sunset Lover,7,1,191,,,,
10,up,Stardust,Music Sounds Better with You (Radio Edit),13,3,191,,,,
11,down,Breakbot,Baby I'm Yours (feat. Irfane),10,6,191,,,,
12,down,Empire of the Sun,Walking On a Dream,11,3,180,,,,
13,up,Shouse,Love Tonight,17,3,157,,,,
14,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),12,2,60,,,,
15,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,1,165,,,,
16,down,Kavinsky,Nightcall,15,4,191,,,,
17,down,Gesaffelstein & The Weeknd,Lost in the Fire,14,3,186,,,,
18,down,Metronomy,The Look,16,6,191,,,,
19,down,Ofenbach,Be Mine,18,12,186,,,,
20,up,Ofenbach,Wasted Love (feat. Lagique),21,1,130,92,2021-04-25,92,2021-04-25
21,down,Polo & Pan,Canopée,19,15,188,,,,
22,up,Polo & Pan,Ani Kuni (Edit),22,2,113,,,,
23,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],23,6,191,,,,
24,up,M83,Midnight City,27,10,190,,,,
25,up,Disclosure,Latch (feat. Sam Smith),25,12,190,,,,
26,down,The Cinematic Orchestra,To Build a Home,24,8,191,,,,
27,down,Ofenbach,Love Me Now (feat. FAST BOY),26,1,41,,,,
28,up,Hippie Sabotage,Devil Eyes,30,2,191,,,,
29,up,Kungs,I Feel So Bad (feat. Ephemerals),32,29,53,,,,
30,down,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),28,20,6,,,,
31,down,Justice,D.A.N.C.E,29,19,165,,,,
32,down,Klingande,Jubel,31,30,63,,,,
33,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),34,26,87,,,,
34,up,Polo & Pan,Feel Good,35,6,157,,,,
35,up,INTERWORLD,Metamorphosis,37,7,45,,,,
36,up,"Egzod, Maestro Chives & Neoni",Royalty,41,5,64,,,,
37,down,The Avener,Fade Out Lines,33,21,187,,,,
38,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),38,6,187,,,,
39,up,M.I.A.,Paper Planes,44,7,191,,,,
40,up,Øneheart & reidenshi,Snowfall,40,4,58,,,,
41,down,Jungle,Casio,39,29,12,,,,
42,up,Synapson,Djon Maya Maï (feat. Victor Démé),43,39,127,,,,
43,down,Major Lazer,Blow That Smoke (feat. Tove Lo),36,31,81,,,,
44,up,Polo & Pan,Ani Kuni,45,2,111,,,,
45,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),47,32,168,,,,
46,up,Kungs,Lipstick,51,5,88,,,,
47,down,Kordhell,Murder In My Mind,42,11,50,,,,
48,up,NBSPLV,The Lost Soul Down,59,44,6,,,,
49,down,Portishead,Glory Box,48,11,190,,,,
50,down,Ofenbach & Ella Henderson,Hurricane,49,1,94,,,,
51,down,The Avener & Kadebostany,Castle in the Snow,46,13,99,,,,
52,up,Kina,Get You the Moon (feat. Snøw),53,3,191,,,,
53,down,Bicep,Glue,52,17,125,,,,
54,up,Jose Solano & Buddha Bar,Agua e pipa,61,53,4,,,,
55,down,The Blaze,Territory,50,20,191,,,,
56,down,Vanessa da Mata,Boa Sorte / Good Luck,54,31,134,,,,
57,up,Kungs,Don't You Know (feat. Jamie N Commons),66,57,39,,,,
58,up,Flume,Never Be Like You (feat. Kai),58,4,180,,,,
59,down,g3ox_em,GigaChad Theme (Phonk House Version),56,34,31,,,,
60,down,Møme,Aloha (feat. Merryn Jeann),55,32,163,,,,
61,down,PLK & Kamil Ghaouti,Émotif (Booska 1H) [Club Remix],57,5,51,,,,
62,up,Synapson,All In You (feat. Anna Kova),63,39,126,,,,
63,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",65,26,187,,,,
64,up,M83,Outro,69,11,186,,,,
65,down,Dxrk ダーク,RAVE,64,18,64,,,,
66,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,67,19,144,,,,
67,down,Moby,Porcelain,62,50,82,,,,
68,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],68,8,190,,,,
69,up,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),72,48,44,,,,
70,up,Elderbrook & Amtrac,I'll Be Around,94,70,2,,,,
71,down,Matt Simons,Catch & Release (Deepend Remix),70,26,37,,,,
72,down,Feder,Strangers,60,2,73,,,,
73,up,Demon,You Are My High,73,10,187,,,,
74,up,Paul Kalkbrenner,Sky and Sand,76,21,173,,,,
75,up,M83,Wait,81,16,190,,,,
76,up,PLÜM,I Do,84,52,10,,,,
77,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),77,51,30,,,,
78,up,Owl City,Fireflies,80,34,99,,,,
79,down,Musique Boutique,Smooth Operator (Deep House Version),75,61,5,,,,
80,up,Parov Stelar,All Night,91,15,62,,,,
81,down,Duke Dumont,Ocean Drive,78,45,88,,,,
82,down,Cassius,Toop Toop,71,70,24,,,,
83,-,September,Cry for You,-,78,2,,,,
84,down,The Avener,To Let Myself Go (feat. Ane Brun),74,74,25,,,,
85,up,Superfunk,Lucky Star (feat. Ron Carroll),85,84,6,,,,
86,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),79,9,180,,,,
87,down,Years & Years,King,83,13,9,,,,
88,up,BONNIE X CLYDE,Another You,96,28,33,,,,
89,-,Thor Rixon & Elodie Gervaise,Parfaite,-,65,3,,,,
90,up,Aazar,"The Carnival (feat. French Montana, Mariah Angeliq, Zaac & Danny Synthé)",90,10,38,,,,
91,-,Boris,Soirée disco,-,15,125,,,,
92,up,Fertita,A Lo De Antes,93,85,6,,,,
93,-,Le Wanski,Tarte À La Myrtille,-,41,33,,,,
94,down,M.I.A.,Bad Girls,87,24,106,,,,
95,up,Mandragora,Vapo Vapo,99,66,7,,,,
96,down,Ofenbach,Insane,92,1,91,,,,
97,down,KAYTRANADA,Intimidated (feat. H.E.R.),82,13,26,,,,
98,-,Vandelux,All I've Ever Known,-,57,3,,,,
99,-,DaPoule,Le sanglier,-,27,85,,,,
100,-,Fred again..,Delilah (pull me out of this),-,24,22,,,,
