Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,19,,,,
2,up,Feder,Strangers,3,2,20,,,,
3,down,Ofenbach & Ella Henderson,Hurricane,2,1,41,,,,
4,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),9,2,7,,,,
5,down,Ofenbach,Wasted Love (feat. Lagique),4,1,77,92,2021-04-25,92,2021-04-25
6,down,Kungs,Never Going Home,5,1,58,,,,
7,up,Polo & Pan,Ani Kuni (Edit),8,2,60,,,,
8,down,Bob Sinclar & Nyv,Borderline,7,7,6,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,138,,,,
10,up,Shouse,Love Tonight,11,3,104,,,,
11,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,1,112,,,,
12,down,Aazar,"The Carnival (feat. French Montana, Mariah Angeliq, Zaac & Danny Synthé)",10,10,9,,,,
13,down,Petit Biscuit,Sunset Lover,12,1,138,,,,
14,up,Stardust,Music Sounds Better with You (Radio Edit),15,3,138,,,,
15,up,Breakbot,Baby I'm Yours (feat. Irfane),18,6,138,,,,
16,up,Polo & Pan,Feel Good,17,6,104,,,,
17,down,Metronomy,The Look,16,6,138,,,,
18,up,Gesaffelstein & The Weeknd,Lost in the Fire,19,3,133,,,,
19,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,5,54,,,,
20,down,Myd,Domino,13,13,3,,,,
21,up,The Cinematic Orchestra,To Build a Home,24,8,138,,,,
22,up,Kavinsky,Nightcall,23,4,138,,,,
23,up,Myd,The Sun,25,6,134,,,,
24,down,Kungs,Lipstick,21,5,35,,,,
25,down,M83,Midnight City,20,10,138,,,,
26,up,Øneheart & reidenshi,Snowfall,32,4,5,,,,
27,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],26,6,138,,,,
28,down,Sam Gellaitry,Assumptions,27,27,2,,,,
29,up,Dxrk ダーク,RAVE,31,18,11,,,,
30,down,Hippie Sabotage,Devil Eyes,28,2,138,,,,
31,up,Kina,Get You the Moon (feat. Snøw),34,3,138,,,,
32,up,Polo & Pan,Ani Kuni,33,2,58,,,,
33,up,M.I.A.,Bad Girls,45,24,54,,,,
34,up,Disclosure,Latch (feat. Sam Smith),35,12,137,,,,
35,up,Bicep,Glue,41,17,73,,,,
36,up,Shouse,Won't Forget You (Edit),42,36,12,,,,
37,-,Dabeull,DX7 (feat. Holybrune),-,37,9,,,,
38,up,M.I.A.,Paper Planes,38,7,138,,,,
39,up,Maidine HaHa,Keep an Eye On,49,22,16,,,,
40,up,Maidine HaHa,You Can Run,50,24,16,,,,
41,up,Maidine HaHa,Cold Place,54,26,16,,,,
42,up,Maidine HaHa,Raising Stars,52,25,16,,,,
43,up,Maidine HaHa,Saturn,51,27,16,,,,
44,down,Trinix,Hold On,30,16,21,,,,
45,up,Maidine HaHa,Gold Tears,55,23,16,,,,
46,up,Maidine HaHa,Dying,61,24,16,,,,
47,up,Maidine HaHa,No Dreams...,63,32,16,,,,
48,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),39,6,134,,,,
49,down,Empire of the Sun,Walking On a Dream,44,3,127,,,,
50,up,Maidine HaHa,Warrior,64,28,16,,,,
51,up,Maidine HaHa,Strange Day,62,31,16,,,,
52,up,The Avener,Fade Out Lines,59,21,134,,,,
53,down,PLÜM,Kuala Lumpur,29,29,6,,,,
54,down,Polo & Pan,Canopée,53,15,135,,,,
55,-,Dabeull & Holybrune,You & I,-,36,22,,,,
56,up,Shouse,Love Tonight (Edit),57,5,88,,,,
57,up,Ofenbach,Be Mine,72,12,133,,,,
58,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",75,26,134,,,,
59,down,Portishead,Glory Box,43,11,137,,,,
60,down,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),47,4,53,,,,
61,up,M83,Wait,66,16,138,,,,
62,-,"Mura Masa, Pa Salieu & Skillibeng",blessing me,-,56,1,,,,
63,down,"Egzod, Maestro Chives & Neoni",Royalty,56,5,11,,,,
64,down,Luca,Someone You Love (feat. Nokyo),36,15,27,,,,
65,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],69,8,137,,,,
66,up,The Blaze,Territory,71,20,138,,,,
67,up,Møme,Aloha (feat. Merryn Jeann),74,32,110,,,,
68,down,M83,Outro,67,11,134,,,,
69,down,Darius & Duñe,Feels Right,58,38,18,,,,
70,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),70,22,15,,,,
71,up,Shouse,Won't Forget You,88,71,6,,,,
72,down,Mandragora,Vapo Vapo,68,66,2,,,,
73,up,Demon,You Are My High,80,10,135,,,,
74,down,Poldoore,Velvia,48,38,23,,,,
75,up,"KronoMuzik, ZZCCMXTP & Pélerine","Dig Dig Deep Deep (feat. Pandrezz, Ronare & Horty Underscore)",76,75,2,,,,
76,up,Stray Kids,MANIAC,99,5,15,,,,
77,up,Justice,D.A.N.C.E,93,19,116,,,,
78,up,Niteboi,U.,91,10,37,,,,
79,up,Paul Kalkbrenner,Sky and Sand,84,21,135,,,,
80,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),100,32,115,,,,
81,down,Homem,Nadur,65,35,27,,,,
82,up,Salut C'est Cool,Techno toujours pareil,95,43,116,,,,
83,up,DVRST,Close Eyes,94,68,7,,,,
84,down,ZZCCMXTP & KronoMuzik,Nous sommes les Daft Punk (feat. Pandrezz & Ronare),79,79,2,,,,
85,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",90,7,136,,,,
86,down,Boris,Soirée disco,77,15,113,,,,
87,down,DaPoule,Le sanglier,78,27,57,,,,
88,down,Kaskade,Where Did You Go,40,40,33,,,,
89,down,Matter of Tact,Changes,73,30,62,,,,
90,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),85,9,128,,,,
91,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,81,2,,,,
92,-,Duke Dumont,Ocean Drive,-,45,64,,,,
93,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),96,2,81,99,2020-10-11,61,2020-11-01
94,-,Benny Benassi Presents The Biz,Satisfaction,-,23,114,,,,
95,-,COLCO,resolving,-,95,1,,,,
96,-,Else,Paris,-,15,77,,,,
97,down,Nicolas Haelg,I Follow,82,34,22,,,,
98,-,Flume,Never Be Like You (feat. Kai),-,4,128,,,,
99,down,BONNIE X CLYDE,Another You,46,28,7,,,,
100,-,Boris Way,Running Up That Hill,-,5,1,,,,
