Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,1,1,33,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,7,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,33,,,,
4,down,Hippie Sabotage,Devil Eyes,3,2,33,,,,
5,down,Stardust,Music Sounds Better with You (Radio Edit),4,3,33,,,,
6,up,Metronomy,The Look,13,6,33,,,,
7,up,Breakbot,Baby I'm Yours (feat. Irfane),8,6,33,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,6,29,,,,
9,up,Kina,Get You the Moon (feat. Snøw),10,3,33,,,,
10,down,Polo & Pan,Nanã,7,5,11,,,,
11,down,Myd,The Sun,6,6,32,,,,
12,up,King Henry,Remember,58,12,2,,,,
13,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",11,7,33,,,,
14,down,The Cinematic Orchestra,To Build a Home,12,8,33,,,,
15,up,Ofenbach,Insane,18,1,32,,,,
16,up,Kavinsky,Nightcall,17,4,33,,,,
17,up,The Avener,Beautiful (feat. Bipolar Sunshine),19,1,33,76,2021-05-09,63,2021-05-16
18,down,M.I.A.,Paper Planes,14,7,33,,,,
19,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],16,6,33,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,8,33,,,,
21,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),20,9,33,,,,
22,down,M83,Midnight City,15,10,33,,,,
23,up,The Blaze,Territory,23,20,33,,,,
24,down,Bon Entendeur & Nino Ferrer,La Rua Madureira,22,19,24,,,,
25,up,LESSI,In His Eyes (feat. Alexi Florez),73,25,2,,,,
26,down,Demon,You Are My High,24,10,31,,,,
27,up,Polo & Pan,Canopée,31,15,33,,,,
28,-,Myd,Together We Stand,-,2,1,,,,
29,down,RÜFÜS DU SOL,You Were Right,26,13,7,,,,
30,up,Petit Biscuit,You,32,7,16,,,,
31,down,Ofenbach,Be Mine,28,12,33,,,,
32,up,Boris,Soirée disco,37,15,10,,,,
33,up,Flume,Never Be Like You (feat. Kai),39,4,33,,,,
34,down,Astrality,Anywhere,29,29,4,,,,
35,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",44,26,33,,,,
36,down,Elderbrook,Numb (Chill Mix),34,10,11,,,,
37,down,Paul Kalkbrenner,Sky and Sand,21,21,33,,,,
38,down,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,27,19,33,,,,
39,down,The Avener,Fade Out Lines,35,21,33,,,,
40,up,M83,Wait,40,16,33,,,,
41,-,Trinix,Rodeo,-,41,1,,,,
42,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),66,32,29,,,,
43,up,Empire of the Sun,Walking On a Dream,43,3,22,,,,
44,up,Vanessa da Mata,Boa Sorte / Good Luck,51,31,30,,,,
45,up,Portishead,Glory Box,52,11,33,,,,
46,-,Polo & Pan,Feel Good,-,6,1,,,,
47,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,30,5,10,,,,
48,up,S+C+A+R+R,The Rest of My Days,75,12,12,,,,
49,up,M83,Outro,82,11,30,,,,
50,up,Ehrling,Sthlm Sunset,86,50,10,,,,
51,up,Disclosure,Latch (feat. Sam Smith),99,12,33,,,,
52,-,Synapson,Djon Maya Maï (feat. Victor Démé),-,39,28,,,,
53,up,The Blaze,She,72,29,33,,,,
54,-,ANH,Mysterious,-,34,1,,,,
55,down,Ansel Elgort,Supernova,47,22,7,,,,
56,up,Møme,Aloha (feat. Merryn Jeann),65,32,33,,,,
57,up,Synapson,All In You (feat. Anna Kova),67,39,32,,,,
58,up,Klingande,Jubel (Radio Edit),96,21,13,,,,
59,down,Metronomy,The Bay,33,28,7,,,,
60,down,Wailz,Let Her Rip,48,39,4,,,,
61,down,Burpipe,Cup of Joe,57,52,5,,,,
62,-,My Wondrous Dream,My Wondrous Dream,-,62,1,,,,
63,down,Wailz,Quick and Dirty,42,34,5,,,,
64,down,We Are Leopard,Savage Reign (feat. Authority),55,43,6,,,,
65,down,Burpipe,Head Over Heels,62,49,4,,,,
66,down,Burpipe,Shot in the Dark,59,47,4,,,,
67,down,We Are Leopard,Schon (Sehr) Geil!,54,48,5,,,,
68,down,Nowelz,Mold,45,45,5,,,,
69,-,Athe,Enjoy,-,26,1,,,,
70,-,Billow Observatory,Wash Away the Dust,-,70,1,,,,
71,-,Lewis OfMan,Attitude,-,58,1,,,,
72,down,Thuddle,Fool's Gold,56,38,4,,,,
73,down,We Are Leopard,Run!,61,43,4,,,,
74,down,Thuddle,Shot in the Dark,49,40,4,,,,
75,up,Alex Lustig,Endless,95,72,6,,,,
76,-,Cassius,Toop Toop,-,70,6,,,,
77,up,Athe,Passion,83,27,2,,,,
78,-,Bon Entendeur & Isabelle Pierre,Le temps est bon,-,31,23,,,,
79,-,Alaskan Tapes,Sleeping Since Last Year,-,79,1,,,,
80,up,Rodriguez Jr.,What Is Real (feat. Liset Alea),85,45,12,,,,
81,down,Wailz,Burst Your Bubble,50,50,5,,,,
82,down,Ofenbach,Rock It,80,9,32,,,,
83,-,Arbee,Pris,-,83,2,,,,
84,down,Benny Benassi Presents The Biz,Satisfaction,69,23,25,,,,
85,down,Burpipe,Son of a Gun,41,41,6,,,,
86,down,Wailz,Delete,53,42,4,,,,
87,down,Salut C'est Cool,Techno toujours pareil,68,43,24,,,,
88,down,Diplo & Sleepy Tom,Be Right There,76,29,13,,,,
89,down,We Are Leopard,Ice Cream,64,41,4,,,,
90,down,charlie dreaming,Meditation [Spirit Cleanse],88,78,2,,,,
91,up,v e n n,Changing Minds (feat. Arbee),91,84,2,,,,
92,-,DOPAMOON,Who Says (feat. Batuk) [Bolivard Remix],-,92,1,,,,
93,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,26,31,,,,
94,down,Air,Playground Love (feat. Gordon Tracks),77,14,19,,,,
95,up,Justice,D.A.N.C.E,100,19,30,,,,
96,down,We Are Leopard,Fury,46,44,4,,,,
97,-,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,-,89,1,,,,
98,down,Sébastien Tellier,Roche,90,40,20,,,,
99,-,v e n n,Ebbtide,-,91,3,,,,
100,down,Burpipe,Jaws of Life,60,52,6,,,,
