Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,10,,,,
2,up,Ofenbach & Ella Henderson,Hurricane,2,1,32,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,129,,,,
4,up,Kungs,Never Going Home,4,1,49,,,,
5,up,Polo & Pan,Ani Kuni (Edit),5,2,51,,,,
6,up,Feder,Strangers,6,2,11,,,,
7,up,Ofenbach,Wasted Love (feat. Lagique),7,1,68,92,2021-04-25,92,2021-04-25
8,up,Shouse,Love Tonight,8,3,95,,,,
9,up,Petit Biscuit,Sunset Lover,11,1,129,,,,
10,up,Stardust,Music Sounds Better with You (Radio Edit),10,3,129,,,,
11,down,Gesaffelstein & The Weeknd,Lost in the Fire,9,3,124,,,,
12,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,1,103,,,,
13,up,Polo & Pan,Ani Kuni,14,2,49,,,,
14,up,Kungs,Lipstick,15,5,26,,,,
15,up,Luca,Someone You Love (feat. Nokyo),28,15,18,,,,
16,up,Trinix,Hold On,27,16,12,,,,
17,up,Polo & Pan,Feel Good,18,6,95,,,,
18,down,The Cinematic Orchestra,To Build a Home,16,8,129,,,,
19,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],22,6,129,,,,
20,up,Hippie Sabotage,Devil Eyes,21,2,129,,,,
21,down,Kavinsky,Nightcall,17,4,129,,,,
22,down,Stray Kids,MANIAC,13,5,6,,,,
23,up,Metronomy,The Look,23,6,129,,,,
24,down,Kina,Get You the Moon (feat. Snøw),20,3,129,,,,
25,down,M83,Midnight City,19,10,129,,,,
26,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),26,5,45,,,,
27,down,Disclosure,Latch (feat. Sam Smith),24,12,128,,,,
28,down,Breakbot,Baby I'm Yours (feat. Irfane),25,6,129,,,,
29,up,M.I.A.,Paper Planes,30,7,129,,,,
30,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,6,125,,,,
31,up,Shouse,Love Tonight (Edit),32,5,79,,,,
32,down,Empire of the Sun,Walking On a Dream,31,3,118,,,,
33,up,Dxrk ダーク,RAVE,52,18,2,,,,
34,up,Myd,The Sun,35,6,125,,,,
35,down,Niteboi,U.,33,10,28,,,,
36,down,Portishead,Glory Box,34,11,128,,,,
37,down,Cosmere,Remember,36,34,4,,,,
38,up,Poldoore,Velvia,41,38,14,,,,
39,up,M.I.A.,Bad Girls,43,24,45,,,,
40,up,Nicolas Haelg,I Follow,40,34,19,,,,
41,-,Flume,Never Be Like You (feat. Kai),-,4,122,,,,
42,up,Platonic Penguins,Looking Back,42,42,9,,,,
43,down,M83,Outro,39,11,125,,,,
44,up,Maidine HaHa,Raising Stars,53,25,7,,,,
45,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,8,128,,,,
46,up,Maidine HaHa,Keep an Eye On,58,22,7,,,,
47,up,Maidine HaHa,Cold Place,59,26,7,,,,
48,up,Maidine HaHa,Saturn,54,27,7,,,,
49,up,Maidine HaHa,Dying,56,24,7,,,,
50,down,M83,Wait,38,16,129,,,,
51,up,Maidine HaHa,You Can Run,51,24,7,,,,
52,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,48,16,18,,,,
53,up,Maidine HaHa,Warrior,61,28,7,,,,
54,up,Maidine HaHa,Gold Tears,63,23,7,,,,
55,up,Maidine HaHa,Strange Day,64,31,7,,,,
56,up,Maidine HaHa,No Dreams...,57,32,7,,,,
57,up,Duke Dumont,Ocean Drive,84,45,56,,,,
58,down,Polo & Pan,Canopée,49,15,126,,,,
59,up,Homem,Nadur,65,35,19,,,,
60,up,Boris,Soirée disco,70,15,105,,,,
61,up,DaPoule,Le sanglier,74,27,49,,,,
62,up,Polo & Pan,Magic (Edit),78,25,10,,,,
63,up,Duke & Jones,Reflection,76,46,16,,,,
64,down,Colorblast,Message In A Bottle (Colorblast Version),46,4,17,,,,
65,up,Rezident,Reflection,89,35,17,,,,
66,up,Matter of Tact,Changes,82,30,55,,,,
67,up,Møme,Aloha (feat. Merryn Jeann),77,32,101,,,,
68,up,Salut C'est Cool,Techno toujours pareil,73,43,109,,,,
69,up,Kusko & Future Friends,My Way,93,36,21,,,,
70,-,Shallou,Heartaches,-,34,21,,,,
71,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,22,6,,,,
72,-,Bonobo,From You (feat. Joji),-,26,9,,,,
73,up,"Egzod, Maestro Chives & Neoni",Royalty,80,5,2,,,,
74,down,The Blaze,Territory,47,20,129,,,,
75,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",66,26,125,,,,
76,down,Paul Kalkbrenner,Sky and Sand,55,21,126,,,,
77,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),72,21,35,,,,
78,down,Demon,You Are My High,62,10,127,,,,
79,up,Kavinsky,Zenith (feat. Prudence & Morgan Phalen),87,16,11,,,,
80,down,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),67,4,44,,,,
81,up,Cammie & Drrreems,Over the Misty Mountains,92,81,2,,,,
82,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),86,2,54,,,,
83,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),95,83,5,,,,
84,down,Joe Kirby,Sun Kissed,69,65,3,,,,
85,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),68,2,75,99,2020-10-11,61,2020-11-01
86,down,Adam Bokesch,Eternal Forest,60,49,5,,,,
87,-,Darius,RISE (feat. Benny Sings),-,58,9,,,,
88,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",97,7,128,,,,
89,-,Darius & Devin Tracy,EASE YOUR MIND,-,55,1,,,,
90,-,Shouse,Won't Forget You,-,71,1,,,,
91,up,FKJ,Ylang Ylang,94,8,58,,,,
92,-,FKA twigs,jealousy (feat. rema),-,12,13,,,,
93,down,The Avener,Fade Out Lines,45,21,125,,,,
94,down,Trinix,Sweet Dreams,71,15,47,,,,
95,down,Air,Playground Love (feat. Gordon Tracks),75,14,90,,,,
96,-,Benny Benassi Presents The Biz,Satisfaction,-,23,109,,,,
97,up,Owl City,Fireflies,98,34,63,,,,
98,down,Bicep,Glue,85,17,64,,,,
99,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,32,109,,,,
100,-,XXANNY,Favourite Curxxed,-,100,1,,,,
