Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,5,,,,
2,up,Trinix & Fafá de Belém,Emorio,2,1,28,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,209,,,,
4,up,Kungs,Clap Your Hands,5,1,90,,,,
5,up,Stardust,Music Sounds Better with You (Radio Edit),6,3,209,,,,
6,down,Empire of the Sun,Walking On a Dream,4,3,198,,,,
7,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],7,6,209,,,,
8,up,Kavinsky,Nightcall,10,4,209,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,3,204,,,,
10,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,5,125,,,,
11,up,M83,Outro,13,11,204,,,,
12,down,The Cinematic Orchestra,To Build a Home,11,8,209,,,,
13,down,Kungs,Never Going Home,12,1,129,,,,
14,up,april27,Prayer1,16,14,7,,,,
15,up,Ofenbach,Be Mine,15,12,204,,,,
16,up,Polo & Pan,Feel Good,17,6,175,,,,
17,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),18,7,102,,,,
18,up,Petit Biscuit,Sunset Lover,19,1,209,,,,
19,down,"Egzod, Maestro Chives & Neoni",Royalty,14,5,82,,,,
20,up,M83,Midnight City,21,10,208,,,,
21,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,1,183,,,,
22,up,Disclosure,Latch (feat. Sam Smith),23,12,208,,,,
23,down,Øneheart & reidenshi,Snowfall,22,4,76,,,,
24,up,TODIEFOR,in my room,25,17,4,,,,
25,down,Breakbot,Baby I'm Yours (feat. Irfane),24,6,209,,,,
26,up,Shouse,Love Tonight,27,3,175,,,,
27,up,Metronomy,The Look,28,6,209,,,,
28,up,Fred again.. & Jozzy,ten,29,8,4,,,,
29,down,Ofenbach & SVEA,Body Talk,26,1,37,,,,
30,up,Ofenbach,Wasted Love (feat. Lagique),30,1,148,92,2021-04-25,92,2021-04-25
31,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),32,2,78,,,,
32,up,Myd,The Sun,33,6,205,,,,
33,down,Hippie Sabotage,Devil Eyes,31,2,209,,,,
34,up,Portishead,Glory Box,35,11,208,,,,
35,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),37,26,105,,,,
36,up,Polo & Pan,Ani Kuni (Edit),39,2,131,,,,
37,up,The Avener,Fade Out Lines,38,21,205,,,,
38,down,INTERWORLD,Metamorphosis,36,7,63,,,,
39,up,Bailey,Your Sky Is My Ocean (feat. Lonely in the Rain),91,39,2,,,,
40,up,Flume,Never Be Like You (feat. Kai),43,4,198,,,,
41,up,Bicep,Glue,41,17,143,,,,
42,up,Polo & Pan,Canopée,42,15,206,,,,
43,down,VOJ & Narvent,Memory Reboot,40,28,12,,,,
44,up,The Avener & Kadebostany,Castle in the Snow,47,13,117,,,,
45,up,Justice,D.A.N.C.E,49,19,183,,,,
46,down,M83,Wait,44,16,208,,,,
47,down,Petit Biscuit,You Don't Ignore (Too Late),45,4,18,,,,
48,down,Kungs,I Feel So Bad (feat. Ephemerals),46,29,71,,,,
49,up,Ofenbach,Love Me Now (feat. FAST BOY),54,1,59,,,,
50,up,The Blaze,Territory,52,20,209,,,,
51,down,Kordhell,Murder In My Mind,48,11,68,,,,
52,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),50,6,205,,,,
53,up,Synapson,Djon Maya Maï (feat. Victor Démé),57,39,145,,,,
54,up,Ofenbach & Ella Henderson,Hurricane,58,1,112,,,,
55,down,Owl City,Fireflies,34,34,117,,,,
56,down,Kina,Get You the Moon (feat. Snøw),53,3,209,,,,
57,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",51,7,172,,,,
58,up,Polo & Pan,Ani Kuni,61,2,129,,,,
59,up,Moby,Porcelain,59,50,100,,,,
60,down,Fred again.. & Obongjayar,adore u,56,17,13,,,,
61,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),62,32,186,,,,
62,up,Vanessa da Mata,Boa Sorte / Good Luck,67,31,152,,,,
63,up,Benny Benassi Presents The Biz,Satisfaction,63,23,127,,,,
64,up,Lonely in the Rain,Better Alone,78,49,2,,,,
65,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",68,26,205,,,,
66,down,Klingande,Jubel,64,30,81,,,,
67,up,Møme,Aloha (feat. Merryn Jeann),76,32,181,,,,
68,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],55,8,208,,,,
69,up,Matt Simons,Catch & Release (Deepend Remix),69,26,55,,,,
70,down,Bon Entendeur & Nino Ferrer,La Rua Madureira,65,19,162,,,,
71,up,Trinix,Hold On,93,16,75,,,,
72,down,g3ox_em,GigaChad Theme (Phonk House Version),66,34,49,,,,
73,-,Bon Entendeur,Disco en Egypte,-,6,1,,,,
74,up,Jose Solano & Buddha Bar,Agua e pipa,86,53,22,,,,
75,up,PALOSUEÑO,Emotions,85,48,14,,,,
76,up,Synapson,All In You (feat. Anna Kova),89,39,144,,,,
77,down,M.I.A.,Paper Planes,60,7,209,,,,
78,up,Elderbrook & Vintage Culture,Talk It Over,81,70,5,,,,
79,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,71,43,9,,,,
80,up,PLÜM,I Do,92,52,24,,,,
81,down,Dxrk ダーク,RAVE,72,18,82,,,,
82,up,S3BZS,MONTAGEM - PR FUNK (Sped Up),98,82,2,,,,
83,down,Massive Attack,Teardrop,79,66,32,,,,
84,up,Paul Kalkbrenner,Sky and Sand,87,21,191,,,,
85,up,Ofenbach,Insane,100,1,97,,,,
86,-,Ofenbach,Rock It,-,9,53,,,,
87,-,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",-,87,1,,,,
88,down,NBSPLV,The Lost Soul Down,77,44,24,,,,
89,-,Fred again..,Delilah (pull me out of this),-,24,31,,,,
90,-,Shallou & ayokay,Us,-,47,8,,,,
91,up,Laurent Wolf,Hello Tk8 (Extended Mix),97,91,5,,,,
92,up,Mandragora,Vapo Vapo,96,66,16,,,,
93,-,Years & Years,King,-,13,16,,,,
94,-,Superfunk,Lucky Star (feat. Ron Carroll),-,84,11,,,,
95,down,Fertita,A Lo De Antes,94,85,12,,,,
96,-,Kavinsky,Roadgame,-,84,12,,,,
97,-,Kromattic,coral,-,97,1,,,,
98,down,PLK & Kamil Ghaouti,Émotif (Booska 1H) [Club Remix],95,5,69,,,,
99,-,Kungs,Lipstick,-,5,105,,,,
100,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,9,189,,,,
