Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,38,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,2,23,99,2020-10-11,61,2020-11-01
3,up,Ofenbach,Wasted Love (feat. Lagique),3,1,3,92,2021-04-25,92,2021-04-25
4,up,Hippie Sabotage,Devil Eyes,4,2,64,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,64,,,,
6,up,Stardust,Music Sounds Better with You (Radio Edit),6,3,64,,,,
7,down,Petit Biscuit,Sunset Lover,5,1,64,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,6,60,,,,
9,up,The Cinematic Orchestra,To Build a Home,10,8,64,,,,
10,up,Kavinsky,Nightcall,12,4,64,,,,
11,up,Kina,Get You the Moon (feat. Snøw),11,3,64,,,,
12,down,Petit Biscuit,Drivin Thru the Night,9,2,20,,,,
13,up,M.I.A.,Paper Planes,16,7,64,,,,
14,down,Shouse,Love Tonight,13,3,30,,,,
15,up,M83,Midnight City,15,10,64,,,,
16,down,Metronomy,The Look,14,6,64,,,,
17,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],17,6,64,,,,
18,up,Breakbot,Baby I'm Yours (feat. Irfane),18,6,64,,,,
19,-,Sir baconpie,YRN (EZRA) vivi trend tiktok,-,19,1,,,,
20,up,Delayde,North Fell,35,20,36,,,,
21,down,Else,Paris,19,15,16,,,,
22,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),28,9,64,,,,
23,down,Empire of the Sun,Walking On a Dream,21,3,53,,,,
24,down,M83,Wait,22,16,64,,,,
25,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,7,64,,,,
26,down,Disclosure,Latch (feat. Sam Smith),23,12,63,,,,
27,up,Bicep,Glue,52,17,20,,,,
28,down,Portishead,Glory Box,24,11,63,,,,
29,down,Petit Biscuit,You,20,7,47,,,,
30,down,The Blaze,Territory,26,20,64,,,,
31,up,Ofenbach,Insane,39,1,62,,,,
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,8,64,,,,
33,up,Demon,You Are My High,34,10,62,,,,
34,up,Air,Playground Love (feat. Gordon Tracks),57,14,43,,,,
35,down,Boris,Soirée disco,30,15,41,,,,
36,up,Athe,Passion,41,27,14,,,,
37,down,Benny Benassi Presents The Biz,Satisfaction,36,23,55,,,,
38,up,Ofenbach,Be Mine,56,12,64,,,,
39,down,Elderbrook,Numb (Chill Mix),27,10,37,,,,
40,up,Athe,Enjoy,44,26,12,,,,
41,-,Nils Frahm,Re,-,41,1,,,,
42,down,Paul Kalkbrenner,Sky and Sand,37,21,64,,,,
43,up,King Henry,Remember,64,12,27,,,,
44,down,Flume,Never Be Like You (feat. Kai),38,4,64,,,,
45,up,The Avener,Fade Out Lines,49,21,64,,,,
46,up,PLÜM,I See You,47,10,11,,,,
47,down,Forester,Undercover,33,15,15,,,,
48,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),69,32,60,,,,
49,up,M83,Outro,51,11,60,,,,
50,up,Gesaffelstein & The Weeknd,Lost in the Fire,50,3,59,,,,
51,-,Bicep,Sundial,-,51,1,,,,
52,-,Nils Frahm,Ambre,-,39,1,,,,
53,up,Petit Biscuit & JP Cooper,We Were Young,58,9,60,,,,
54,down,Ikaz Boi,Phantom of the Paradise (feat. Laylow & Bonnie Banane),31,5,4,,,,
55,down,Polo & Pan,Feel Good,29,6,32,,,,
56,down,Spectral Morning,Sunlight Bathed the Golden Glow,46,34,2,,,,
57,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",43,26,63,,,,
58,down,Polo & Pan,Canopée,40,15,64,,,,
59,down,Lake Orchard,Fields of Green,54,30,4,,,,
60,up,Matter of Tact,Changes,74,30,2,,,,
61,down,Bon Entendeur & Nino Ferrer,La Rua Madureira,42,19,55,,,,
62,up,Justice,D.A.N.C.E,67,19,52,,,,
63,up,Shrimpnose,Cherish,71,34,8,,,,
64,-,Bicep,Apricots,-,42,3,,,,
65,up,Myd,Together We Stand,68,2,32,,,,
66,up,Vanessa da Mata,Boa Sorte / Good Luck,82,31,59,,,,
67,down,Polo & Pan,Nanã,48,5,42,,,,
68,up,Rhi,How Deep,88,68,3,,,,
69,down,The Blaze,She,63,29,63,,,,
70,up,Salut C'est Cool,Techno toujours pareil,73,43,48,,,,
71,-,Ofenbach,Rock It (Acoustic Version),-,43,31,,,,
72,up,Dune & Crayon,Hundred Fifty Roses,99,20,26,,,,
73,-,Sun Flower,Une journée à l'ombre,-,73,1,,,,
74,up,Shouse,Love Tonight (Edit),89,5,20,,,,
75,-,Sxmniak & coldbrew,Constellations,-,37,1,,,,
76,up,S+C+A+R+R,The Rest of My Days,86,12,31,,,,
77,up,Lewis OfMan,Attitude,84,58,11,,,,
78,-,Moby,Porcelain,-,50,13,,,,
79,up,KAYTRANADA,TOGETHER (feat. AlunaGeorge & GoldLink),93,79,4,,,,
80,down,Metronomy,The Bay,62,28,35,,,,
81,up,Cassius,Toop Toop,90,70,13,,,,
82,down,Spectral Morning,Declaration,81,36,3,,,,
83,-,FKJ,Ylang Ylang,-,8,30,,,,
84,down,Oliver Chang & Evan James,Cruise,70,26,20,,,,
85,-,Henry Green,Something,-,48,3,,,,
86,-,Owl City,Fireflies,-,34,22,,,,
87,down,Benjamin Mørk,Feel Good Inc.,83,83,2,,,,
88,up,Rude.,Eternal Youth,96,23,29,,,,
89,down,Myd,The Sun,61,6,61,,,,
90,-,Béesau,Costa,-,56,7,,,,
91,up,Agoria,Remedy (feat. Noémie),94,60,13,,,,
92,down,Joey Pecoraro,Forgot My Keys,53,53,3,,,,
93,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],79,53,41,,,,
94,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],66,66,2,,,,
95,-,RÜFÜS DU SOL,You Were Right,-,13,36,,,,
96,down,Joey Pecoraro,Movie Night,60,19,6,,,,
97,up,Aquarium Haze,Crystal Ball,98,35,3,,,,
98,-,M83,My Tears Are Becoming a Sea,-,93,1,,,,
99,-,Bicep,Atlas,-,58,4,,,,
100,-,Neotek,Boom Wave,-,74,1,,,,
