Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,32,,,,
2,up,Trinix,Hotstepper,4,1,6,,,,
3,up,Bon Entendeur & Nicoletta,Fio Maravilha,3,2,16,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,236,,,,
5,down,Justice,Neverender,2,2,3,,,,
6,up,Empire of the Sun,Walking On a Dream,9,3,225,,,,
7,down,Justice & Tame Impala,One Night/All Night,5,2,16,,,,
8,up,Stardust,Music Sounds Better with You (Radio Edit),13,3,236,,,,
9,up,Eternxlkz,SLAY!,14,6,8,,,,
10,up,Trinix & Fafá de Belém,Emorio,15,1,55,,,,
11,up,Kungs,Clap Your Hands,17,1,117,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],19,12,18,,,,
13,up,Kavinsky,Nightcall,22,4,236,,,,
14,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),24,7,129,,,,
15,up,"Egzod, Maestro Chives & Neoni",Royalty,18,5,109,,,,
16,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],23,6,236,,,,
17,down,Justice,Afterimage,7,7,3,,,,
18,up,Ofenbach,Be Mine,27,12,231,,,,
19,up,Indila & BENNETT,Dernière danse (Techno Mix),20,8,16,,,,
20,up,The Cinematic Orchestra,To Build a Home,33,8,236,,,,
21,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),28,5,152,,,,
22,up,Petit Biscuit,Sunset Lover,29,1,236,,,,
23,up,Disclosure,Latch (feat. Sam Smith),30,12,235,,,,
24,up,Kungs,Never Going Home,34,1,156,,,,
25,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),37,1,210,,,,
26,up,Portishead,Glory Box,32,11,235,,,,
27,up,Gesaffelstein & The Weeknd,Lost in the Fire,31,3,231,,,,
28,up,M83,Midnight City,38,10,235,,,,
29,up,Ash & Naila,Sing It Back,40,12,6,,,,
30,up,Bon Entendeur,Rome,41,8,21,,,,
31,down,Justice,Generator,8,8,16,,,,
32,up,Flume,Never Be Like You (feat. Kai),36,4,225,,,,
33,up,Shouse,Love Tonight,42,3,202,,,,
34,up,Metronomy,The Look,43,6,236,,,,
35,up,Breakbot,Baby I'm Yours (feat. Irfane),46,6,236,,,,
36,up,M83,Outro,39,11,231,,,,
37,up,Klingande,Jubel,47,30,108,,,,
38,up,Ofenbach,Wasted Love (feat. Lagique),44,1,175,92,2021-04-25,92,2021-04-25
