Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,9,,,,
2,up,Petit Biscuit,Sunset Lover,2,1,35,,,,
3,up,Myd,Together We Stand,3,2,3,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,35,,,,
5,up,Hippie Sabotage,Devil Eyes,5,2,35,,,,
6,up,Stardust,Music Sounds Better with You (Radio Edit),7,3,35,,,,
7,down,Polo & Pan,Feel Good,6,6,3,,,,
8,up,The Avener,Beautiful (feat. Bipolar Sunshine),16,1,35,76,2021-05-09,63,2021-05-16
9,down,Polo & Pan,Nanã,8,5,13,,,,
10,down,Breakbot,Baby I'm Yours (feat. Irfane),9,6,35,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,6,31,,,,
12,up,Myd,The Sun,30,6,34,,,,
13,up,Kina,Get You the Moon (feat. Snøw),13,3,35,,,,
14,up,The Cinematic Orchestra,To Build a Home,20,8,35,,,,
15,down,Metronomy,The Look,11,6,35,,,,
16,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",14,7,35,,,,
17,up,M.I.A.,Paper Planes,17,7,35,,,,
18,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],21,6,35,,,,
19,down,M83,Midnight City,18,10,35,,,,
20,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),22,9,35,,,,
21,down,Kavinsky,Nightcall,19,4,35,,,,
22,up,Polo & Pan,Canopée,25,15,35,,,,
23,up,Petit Biscuit & JP Cooper,We Were Young,57,9,33,,,,
24,up,Dombrance,Poutou (Yuksek Remix),71,10,2,,,,
25,down,S+C+A+R+R,The Rest of My Days,12,12,14,,,,
26,down,Bon Entendeur & Nino Ferrer,La Rua Madureira,24,19,26,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,8,35,,,,
28,up,The Blaze,Territory,29,20,35,,,,
29,down,Petit Biscuit,You,28,7,18,,,,
30,down,Demon,You Are My High,26,10,33,,,,
31,down,King Henry,Remember,15,12,4,,,,
32,up,Ofenbach,Rock It,64,9,34,,,,
33,up,Empire of the Sun,Walking On a Dream,45,3,24,,,,
34,down,Ofenbach,Be Mine,33,12,35,,,,
35,up,Flume,Never Be Like You (feat. Kai),37,4,35,,,,
36,down,Ofenbach,Insane,23,1,34,,,,
37,down,Paul Kalkbrenner,Sky and Sand,35,21,35,,,,
38,up,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,41,19,35,,,,
39,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",43,26,35,,,,
40,down,LESSI,In His Eyes (feat. Alexi Florez),31,25,4,,,,
41,up,M83,Wait,49,16,35,,,,
42,up,Fakear,Sekoia,48,42,2,,,,
43,down,Møme,Aloha (feat. Merryn Jeann),40,32,35,,,,
44,down,The Avener,Fade Out Lines,39,21,35,,,,
45,down,Vanessa da Mata,Boa Sorte / Good Luck,38,31,32,,,,
46,down,Boris,Soirée disco,36,15,12,,,,
47,down,RÜFÜS DU SOL,You Were Right,32,13,9,,,,
48,up,The Blaze,She,54,29,35,,,,
49,down,ANH,Mysterious,34,34,3,,,,
50,down,Synapson,Djon Maya Maï (feat. Victor Démé),44,39,30,,,,
51,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,46,5,12,,,,
52,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),42,32,31,,,,
53,down,Klingande,Jubel (Radio Edit),51,21,15,,,,
54,-,Shouse,Love Tonight,-,3,1,,,,
55,up,Bon Entendeur & Isabelle Pierre,Le temps est bon,55,31,25,,,,
56,down,Trinix,Rodeo,53,41,3,,,,
57,-,Polo & Pan,Attrape-rêve,-,14,1,,,,
58,up,Ehrling,Sthlm Sunset,62,50,12,,,,
59,up,Disclosure,Latch (feat. Sam Smith),69,12,35,,,,
60,-,Fakear,Rituals (feat. Luiza Fernandes),-,60,1,,,,
61,down,Elderbrook,Numb (Chill Mix),50,10,13,,,,
62,down,Portishead,Glory Box,60,11,35,,,,
63,down,Astrality,Anywhere,47,29,6,,,,
64,up,M83,Outro,65,11,32,,,,
65,down,Metronomy,The Bay,63,28,9,,,,
66,down,Guts,Aimer sans amour,56,56,2,,,,
67,up,Salut C'est Cool,Techno toujours pareil,70,43,26,,,,
68,down,Synapson,All In You (feat. Anna Kova),52,39,34,,,,
69,down,Yelle,Je t'aime encore,59,14,8,,,,
70,up,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",78,37,20,,,,
71,up,Benny Benassi Presents The Biz,Satisfaction,74,23,27,,,,
72,down,Gesaffelstein & The Weeknd,Lost in the Fire,61,3,34,,,,
73,up,Yelle,Karaté,83,39,2,,,,
74,-,Thuddle,Shot in the Dark,-,40,5,,,,
75,up,We Are Leopard,Run!,98,43,6,,,,
76,-,Nowelz,Mold,-,45,6,,,,
77,up,Wailz,Burst Your Bubble,92,50,7,,,,
78,up,Burpipe,Son of a Gun,95,41,8,,,,
79,up,We Are Leopard,Fury,81,44,6,,,,
80,-,Thuddle,Fool's Gold,-,38,5,,,,
81,down,We Are Leopard,Savage Reign (feat. Authority),77,43,8,,,,
82,up,Burpipe,Shot in the Dark,90,47,6,,,,
83,up,Wailz,Delete,97,42,6,,,,
84,-,We Are Leopard,Schon (Sehr) Geil!,-,48,6,,,,
85,-,Burpipe,Cup of Joe,-,52,6,,,,
86,-,Wailz,Let Her Rip,-,39,5,,,,
87,up,Wailz,Quick and Dirty,94,34,7,,,,
88,up,We Are Leopard,Ice Cream,100,41,6,,,,
89,up,Burpipe,Jaws of Life,99,52,8,,,,
90,down,Yaeji,raingurl,85,72,15,,,,
91,-,Burpipe,Head Over Heels,-,49,5,,,,
92,-,Polo & Pan,Pili Pili,-,43,1,,,,
93,-,Diplo & Sleepy Tom,Be Right There,-,29,14,,,,
94,down,Justice,D.A.N.C.E,66,19,32,,,,
95,-,The Avener & Kadebostany,Castle in the Snow,-,13,29,,,,
96,down,Duke Dumont,Ocean Drive,93,45,20,,,,
97,-,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",-,67,11,,,,
98,down,Bon Entendeur & Pierre Bachelet,Coup de tête,82,47,18,,,,
99,down,Arca,KLK (feat. ROSALÍA),72,72,2,,,,
100,-,Polo & Pan,Peter Pan (feat. Antonin),-,100,1,,,,
