Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,27,,,,
2,up,Bon Entendeur & Nicoletta,Fio Maravilha,5,2,11,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,231,,,,
4,down,Justice & Tame Impala,One Night/All Night,3,2,11,,,,
5,up,Bon Entendeur,Basta Cazzate,64,5,2,,,,
6,up,Bon Entendeur,Disco en Egypte,62,6,12,,,,
7,down,Empire of the Sun,Walking On a Dream,4,3,220,,,,
8,up,Bon Entendeur,Rome,45,8,16,,,,
9,down,Kungs,Clap Your Hands,6,1,112,,,,
10,down,Stardust,Music Sounds Better with You (Radio Edit),7,3,231,,,,
11,down,Indila & BENNETT,Dernière danse (Techno Mix),9,8,11,,,,
12,up,Bon Entendeur,Sicilia,69,12,2,,,,
13,down,"Egzod, Maestro Chives & Neoni",Royalty,8,5,104,,,,
14,down,Kavinsky,Nightcall,10,4,231,,,,
15,up,Bon Entendeur,Angelo (feat. Popa),70,15,2,,,,
16,down,Trinix & Fafá de Belém,Emorio,11,1,50,,,,
17,up,Bon Entendeur,Petit bonbon (feat. Rigoberta Bandini),71,17,2,,,,
18,down,Flume,Never Be Like You (feat. Kai),15,4,220,,,,
19,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),17,7,124,,,,
20,down,Disclosure,Latch (feat. Sam Smith),12,12,230,,,,
21,down,Ofenbach,Be Mine,13,12,226,,,,
22,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,5,147,,,,
23,up,Bon Entendeur,Baby c'est vous (feat. Sylvie Vartan),73,23,2,,,,
24,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],14,6,231,,,,
25,down,Gesaffelstein & The Weeknd,Lost in the Fire,16,3,226,,,,
26,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],23,12,13,,,,
27,up,Bon Entendeur,Sur le tempo (feat. Mahault),77,27,2,,,,
28,down,The Cinematic Orchestra,To Build a Home,18,8,231,,,,
29,down,Kungs,Never Going Home,21,1,151,,,,
30,down,M83,Midnight City,22,10,230,,,,
31,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,1,205,,,,
32,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",27,26,226,,,,
33,down,Portishead,Glory Box,24,11,230,,,,
34,up,Bon Entendeur,Orages,78,34,2,,,,
35,down,Petit Biscuit,Sunset Lover,25,1,231,,,,
36,down,Eternxlkz,SLAY!,33,6,3,,,,
37,down,M83,Outro,26,11,226,,,,
38,up,Bon Entendeur,Valparaiso (feat. Bobbie),79,38,2,,,,
39,up,Bon Entendeur,Clair de Lune,80,39,2,,,,
40,down,Metronomy,The Look,28,6,231,,,,
41,down,Shouse,Love Tonight,29,3,197,,,,
42,down,Ofenbach,Wasted Love (feat. Lagique),30,1,170,92,2021-04-25,92,2021-04-25
43,down,Breakbot,Baby I'm Yours (feat. Irfane),31,6,231,,,,
44,down,Bicep,Glue,34,17,165,,,,
45,up,Years & Years,King,55,13,38,,,,
46,down,Lonely in the Rain & Anna-Sophia Henry,On Silent,32,29,12,,,,
47,down,Polo & Pan,Feel Good,36,6,197,,,,
48,down,Justice,D.A.N.C.E,41,19,205,,,,
49,-,David Guetta,Titanium (feat. Sia),-,49,6,,,,
50,down,Hippie Sabotage,Devil Eyes,35,2,231,,,,
51,down,The Avener,Fade Out Lines,44,21,227,,,,
52,down,Fred again.. & Jozzy,ten,39,8,26,,,,
53,down,Øneheart & reidenshi,Snowfall,40,4,98,,,,
54,down,Eternxlkz,BRODYAGA FUNK,38,29,12,,,,
55,down,Myd,The Sun,47,6,227,,,,
56,down,Kungs,I Feel So Bad (feat. Ephemerals),50,29,93,,,,
57,down,Bailey,Your Sky Is My Ocean (feat. Lonely in the Rain),43,39,24,,,,
58,down,Alba De Shraat,Never Run Away,42,41,18,,,,
59,down,M.I.A.,Paper Planes,54,7,231,,,,
60,down,Klingande,Jubel,51,30,103,,,,
61,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),53,26,127,,,,
62,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),57,2,100,,,,
63,down,Clams Casino & Imogen Heap,I'm God,46,32,19,,,,
64,down,Møme,Aloha (feat. Merryn Jeann),56,32,203,,,,
65,down,TODIEFOR,in my room,63,17,26,,,,
66,down,"Fred again.., Lil Yachty & Overmono",stayinit,48,30,6,,,,
67,down,Lonely in the Rain & Tommy Ashby,Surface,49,20,17,,,,
68,down,Polo & Pan,Canopée,60,15,228,,,,
69,-,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),-,48,68,,,,
70,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),68,6,227,,,,
71,down,The Avener & Kadebostany,Castle in the Snow,61,13,139,,,,
72,down,Cody Currie,Everynight (feat. Stee Downes & Mik),67,55,22,,,,
73,up,Synapson,Djon Maya Maï (feat. Victor Démé),84,39,167,,,,
74,down,Justice,Generator,52,8,11,,,,
75,down,M83,Wait,59,16,230,,,,
76,up,Owl City,Fireflies,96,34,135,,,,
77,down,The Blaze,Territory,65,20,231,,,,
78,up,Lonely in the Rain,Better Alone,98,49,9,,,,
79,up,Vanessa da Mata,Boa Sorte / Good Luck,82,31,174,,,,
80,down,Trinix,Born to Dance,58,21,22,,,,
81,-,Nora Van Elken,Rebirth,-,64,3,,,,
82,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],66,8,230,,,,
83,up,Polo & Pan,Ani Kuni (Edit),90,2,153,,,,
84,-,Ash & Naila,Sing It Back,-,12,1,,,,
85,down,"VINAI, JKRS & MetaBoy",TiK ToK,81,67,10,,,,
86,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),97,32,208,,,,
87,down,Ofenbach,Insane,74,1,113,,,,
88,down,PALOSUEÑO,Emotions,72,48,33,,,,
89,down,Ofenbach & Ella Henderson,Hurricane,75,1,134,,,,
90,-,Trinix,Hotstepper,-,1,1,,,,
91,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,91,19,184,,,,
92,up,Polo & Pan,Ani Kuni,95,2,151,,,,
93,-,33.3,Only Gonna Let You Down,-,93,1,,,,
94,-,Latroit & Charlz,Dark Horses: Latroit Edition (Chill Mix),-,42,7,,,,
95,-,Bon Entendeur,Monaco,-,30,13,,,,
96,down,PLÜM,I Do,87,52,45,,,,
97,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,39,1,,,,
98,-,Kordhell,Murder In My Mind,-,11,89,,,,
99,up,Paul Kalkbrenner,Sky and Sand,99,21,213,,,,
100,up,Ofenbach,Rock It,100,9,68,,,,
