Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trinix & Fafá de Belém,Emorio,1,1,20,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,201,,,,
3,up,Stardust,Music Sounds Better with You (Radio Edit),4,3,201,,,,
4,up,Kungs,Clap Your Hands,6,1,82,,,,
5,up,Empire of the Sun,Walking On a Dream,5,3,190,,,,
6,down,Ofenbach & SVEA,Body Talk,2,1,29,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,3,196,,,,
8,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,5,117,,,,
9,up,Kungs,Never Going Home,12,1,121,,,,
10,up,Polo & Pan,Feel Good,10,6,167,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],21,6,201,,,,
12,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),14,7,94,,,,
13,up,Kavinsky,Nightcall,15,4,201,,,,
14,up,Metronomy,The Look,18,6,201,,,,
15,up,Petit Biscuit,Sunset Lover,17,1,201,,,,
16,down,S3BZS,Montagem - Pr Funk,11,9,4,,,,
17,up,M83,Midnight City,24,10,200,,,,
18,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),20,2,70,,,,
19,down,Breakbot,Baby I'm Yours (feat. Irfane),16,6,201,,,,
20,up,The Cinematic Orchestra,To Build a Home,23,8,201,,,,
21,up,"warner case, Jean Tonique & Max Kaluza",Summer On the Inside,27,21,4,,,,
22,up,Shouse,Love Tonight,26,3,167,,,,
23,down,Ofenbach,Love Me Now (feat. FAST BOY),7,1,51,,,,
24,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),28,1,175,,,,
25,up,Ofenbach,Wasted Love (feat. Lagique),25,1,140,92,2021-04-25,92,2021-04-25
26,down,Myd,The Sun,13,6,197,,,,
27,down,Petit Biscuit,You Don't Ignore (Too Late),19,4,10,,,,
28,down,Ofenbach,Be Mine,22,12,196,,,,
29,up,Disclosure,Latch (feat. Sam Smith),32,12,200,,,,
30,up,Polo & Pan,Ani Kuni (Edit),31,2,123,,,,
31,up,"Egzod, Maestro Chives & Neoni",Royalty,38,5,74,,,,
32,down,Polo & Pan,Canopée,29,15,198,,,,
33,up,Hippie Sabotage,Devil Eyes,34,2,201,,,,
34,down,Øneheart & reidenshi,Snowfall,33,4,68,,,,
35,up,VOJ & Narvent,Memory Reboot,48,28,4,,,,
36,up,M83,Outro,36,11,196,,,,
37,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),39,26,97,,,,
38,up,INTERWORLD,Metamorphosis,40,7,55,,,,
39,up,The Avener,Fade Out Lines,43,21,197,,,,
40,up,Bicep,Glue,44,17,135,,,,
41,up,Kungs,I Feel So Bad (feat. Ephemerals),46,29,63,,,,
42,up,Klingande,Jubel,42,30,73,,,,
43,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),45,6,197,,,,
44,up,M.I.A.,Paper Planes,47,7,201,,,,
45,down,Portishead,Glory Box,37,11,200,,,,
46,up,Kordhell,Murder In My Mind,55,11,60,,,,
47,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),50,32,178,,,,
48,down,Justice,D.A.N.C.E,41,19,175,,,,
49,up,Synapson,Djon Maya Maï (feat. Victor Démé),57,39,137,,,,
50,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,52,19,154,,,,
51,up,Flume,Never Be Like You (feat. Kai),58,4,190,,,,
52,down,Fred again.. & Obongjayar,adore u,49,17,5,,,,
53,up,Vanessa da Mata,Boa Sorte / Good Luck,54,31,144,,,,
54,down,Polo & Pan,Ani Kuni,53,2,121,,,,
55,up,The Blaze,Territory,59,20,201,,,,
56,up,NBSPLV,The Lost Soul Down,62,44,16,,,,
57,down,Ofenbach & Ella Henderson,Hurricane,51,1,104,,,,
58,down,The Avener & Kadebostany,Castle in the Snow,56,13,109,,,,
59,up,Kina,Get You the Moon (feat. Snøw),60,3,201,,,,
60,up,KAYTRANADA,Intimidated (feat. H.E.R.),77,13,35,,,,
61,up,PALOSUEÑO,Emotions,80,48,6,,,,
62,up,M83,Wait,64,16,200,,,,
63,down,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),61,59,10,,,,
64,up,g3ox_em,GigaChad Theme (Phonk House Version),69,34,41,,,,
65,up,Møme,Aloha (feat. Merryn Jeann),66,32,173,,,,
66,up,Jose Solano & Buddha Bar,Agua e pipa,82,53,14,,,,
67,up,Kungs,Lipstick,67,5,98,,,,
68,up,Christine and the Queens,To be honest (SG Lewis Remix),91,68,2,,,,
69,-,James Blake,Tell Me,-,20,1,,,,
70,down,Paul Kalkbrenner,Sky and Sand,63,21,183,,,,
71,down,PLK & Kamil Ghaouti,Émotif (Booska 1H) [Club Remix],68,5,61,,,,
72,down,Moby,Porcelain,70,50,92,,,,
73,up,Synapson,All In You (feat. Anna Kova),76,39,136,,,,
74,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",73,26,197,,,,
75,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],71,8,200,,,,
76,down,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),74,48,54,,,,
77,down,Jungle,Casio,35,29,22,,,,
78,up,Dxrk ダーク,RAVE,81,18,74,,,,
79,down,Broken Back & Queen D,Away From Home (French Version),65,44,6,,,,
80,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,43,1,,,,
81,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),72,51,40,,,,
82,down,Duke Dumont,Ocean Drive,79,45,98,,,,
83,down,Matt Simons,Catch & Release (Deepend Remix),75,26,47,,,,
84,down,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),30,20,16,,,,
85,-,James Blake,Asking To Break,-,42,1,,,,
86,-,James Blake,Loading,-,76,3,,,,
87,down,Owl City,Fireflies,85,34,109,,,,
88,up,Trinix,Hold On,97,16,68,,,,
89,-,The Chemical Brothers,Live Again (feat. Halo Maud),-,87,1,,,,
90,-,The Chemical Brothers,For That Beautiful Feeling (feat. Halo Maud),-,83,1,,,,
91,-,James Blake,Fall Back,-,91,1,,,,
92,-,The Chemical Brothers,No Reason,-,92,1,,,,
93,down,Kungs,Don't You Know (feat. Jamie N Commons),78,57,49,,,,
94,-,PLÜM,I Do,-,52,17,,,,
95,-,The Chemical Brothers,Intro,-,95,1,,,,
96,down,Bon Entendeur & Pierre Bachelet,Coup de tête,92,47,50,,,,
97,-,"Rampa, chuala & Keinemusik",Les Gout,-,69,8,,,,
98,down,M.I.A.,Bad Girls,87,24,116,,,,
99,down,Lost Frequencies,Like I Love You (feat. The NGHBRS),83,17,47,,,,
100,-,James Blake,He's Been Wonderful,-,100,1,,,,
