Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,24,92,2021-04-25,92,2021-04-25
2,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),4,2,10,,,,
3,down,Kungs,Never Going Home,2,1,5,,,,
4,down,Shouse,Love Tonight,3,3,51,,,,
5,up,Polo & Pan,Ani Kuni (Edit),5,2,7,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,59,,,,
7,up,Petit Biscuit,Sunset Lover,9,1,85,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,85,,,,
9,down,Hippie Sabotage,Devil Eyes,8,2,85,,,,
10,up,Myd,The Sun,11,6,81,,,,
11,down,Stardust,Music Sounds Better with You (Radio Edit),10,3,85,,,,
12,up,Breakbot,Baby I'm Yours (feat. Irfane),13,6,85,,,,
13,down,Shouse,Love Tonight (Edit),12,5,35,,,,
14,up,Disclosure,Latch (feat. Sam Smith),19,12,84,,,,
15,up,Petit Biscuit,Drivin Thru the Night,15,2,41,,,,
16,up,The Cinematic Orchestra,To Build a Home,17,8,85,,,,
17,up,Polo & Pan,Ani Kuni,32,2,5,,,,
18,down,Kina,Get You the Moon (feat. Snøw),16,3,85,,,,
19,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,6,81,,,,
20,up,Metronomy,The Look,22,6,85,,,,
21,down,Kavinsky,Nightcall,20,4,85,,,,
22,up,Gesaffelstein & The Weeknd,Lost in the Fire,25,3,80,,,,
23,down,M83,Midnight City,18,10,85,,,,
24,up,Polo & Pan,Feel Good,36,6,51,,,,
25,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],21,6,85,,,,
26,down,M.I.A.,Paper Planes,24,7,85,,,,
27,up,Polo & Pan,Canopée,37,15,85,,,,
28,up,Empire of the Sun,Walking On a Dream,31,3,74,,,,
29,down,M83,Wait,23,16,85,,,,
30,up,Demon,You Are My High,39,10,83,,,,
31,down,M83,Outro,30,11,81,,,,
32,up,Trinix,Sweet Dreams,78,15,4,,,,
33,up,Klingande,Jubel (Radio Edit),41,21,31,,,,
34,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],81,8,85,,,,
35,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),33,32,77,,,,
36,up,The Blaze,Territory,46,20,85,,,,
37,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",59,7,85,,,,
38,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),88,2,44,99,2020-10-11,61,2020-11-01
39,up,Polo & Pan & Channel Tres,Tunnel,47,18,3,,,,
40,up,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",61,34,14,,,,
41,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),43,9,85,,,,
42,down,Boris,Soirée disco,35,15,62,,,,
43,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",77,26,84,,,,
44,up,Myd,Together We Stand,65,2,49,,,,
45,-,Duke Dumont,Ocean Drive,-,45,31,,,,
46,up,Clean Bandit,Higher (feat. iann dior),80,5,21,,,,
47,up,Justice,D.A.N.C.E,68,19,73,,,,
48,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,19,75,,,,
49,down,Paul Kalkbrenner,Sky and Sand,48,21,85,,,,
50,up,Ofenbach,Be Mine,67,12,85,,,,
51,up,Portishead,Glory Box,98,11,84,,,,
52,up,Polo & Pan,Nanã,82,5,57,,,,
53,down,The Avener,Fade Out Lines,49,21,85,,,,
54,down,Delayde,North Fell,51,20,57,,,,
55,-,Møme,Aloha (feat. Merryn Jeann),-,32,66,,,,
56,up,Flume,Never Be Like You (feat. Kai),93,4,85,,,,
57,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,56,18,,,,
58,-,Klingande,Jubel,-,30,3,,,,
59,-,Bicep,Glue,-,17,35,,,,
60,up,3D Tunnel,Noting,62,58,2,,,,
61,-,Petit Biscuit,You,-,7,67,,,,
62,-,Else,Paris,-,15,36,,,,
63,-,Vanessa da Mata,Boa Sorte / Good Luck,-,31,68,,,,
64,up,Matter of Tact,Changes,92,30,20,,,,
65,-,Ehrling,Sthlm Sunset,-,50,23,,,,
66,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,5,1,,,,
67,-,Juno Mamba,Frequency,-,67,1,,,,
68,up,Sébastien Tellier,Roche,95,40,50,,,,
69,up,Benny Benassi Presents The Biz,Satisfaction,83,23,76,,,,
70,-,Folamour,Lost In Space (feat. SG Lewis),-,32,1,,,,
71,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,71,1,,,,
72,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],99,53,55,,,,
73,down,DaPoule,Le sanglier,63,27,6,,,,
74,-,Air,Playground Love (feat. Gordon Tracks),-,14,62,,,,
75,-,Synapson,All In You (feat. Anna Kova),-,39,56,,,,
76,-,Metronomy,The Bay,-,28,47,,,,
77,-,Eli & Fur,Carbon,-,77,1,,,,
78,-,Darius & Duñe,Feels Right,-,38,1,,,,
79,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,34,22,20,,,,
80,-,Spectral Morning,Imprint,-,72,1,,,,
81,-,Bon Entendeur & Pierre Bachelet,Coup de tête,-,47,30,,,,
82,down,niquo & Nowun,uno,64,53,3,,,,
83,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,8,19,,,,
84,up,3D Tunnel,In The Living Room,86,45,11,,,,
85,-,Synapson,Djon Maya Maï (feat. Victor Démé),-,39,60,,,,
86,-,TSHA,OnlyL (feat. Nimmo),-,86,1,,,,
87,down,Salut C'est Cool,Techno toujours pareil,74,43,68,,,,
88,-,Lou Hayter,Time Out of Mind (The Reflex Revision),-,71,1,,,,
89,-,S+C+A+R+R,The Rest of My Days,-,12,37,,,,
90,-,Ofenbach,Insane,-,1,75,,,,
91,-,The Blaze,She,-,29,75,,,,
92,-,The Avener,Beautiful (feat. Bipolar Sunshine),-,1,75,76,2021-05-09,63,2021-05-16
93,-,Kaskade,Where Did You Go,-,40,1,,,,
94,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,62,8,,,,
95,-,Polo & Pan,Les jolies choses,-,65,1,,,,
96,-,M.I.A.,Bad Girls,-,24,4,,,,
97,down,Tinman,Sunday,70,42,9,,,,
98,-,Owl City,Fireflies,-,34,33,,,,
99,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,26,34,,,,
100,-,Folamour,Resonate,-,100,1,,,,
