Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,23,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,227,,,,
3,up,Empire of the Sun,Walking On a Dream,3,3,216,,,,
4,up,Trinix & Fafá de Belém,Emorio,6,1,46,,,,
5,down,Kungs,Clap Your Hands,4,1,108,,,,
6,down,Stardust,Music Sounds Better with You (Radio Edit),5,3,227,,,,
7,up,Kavinsky,Nightcall,7,4,227,,,,
8,up,"Egzod, Maestro Chives & Neoni",Royalty,14,5,100,,,,
9,down,Flume,Never Be Like You (feat. Kai),8,4,216,,,,
10,down,Justice & Tame Impala,One Night/All Night,9,2,7,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,3,222,,,,
12,down,Indila & BENNETT,Dernière danse (Techno Mix),10,8,7,,,,
13,up,Bon Entendeur & Nicoletta,Fio Maravilha,13,2,7,,,,
14,down,Portishead,Glory Box,12,11,226,,,,
15,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,5,143,,,,
16,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),15,1,201,,,,
17,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],16,6,227,,,,
18,up,The Cinematic Orchestra,To Build a Home,19,8,227,,,,
19,down,Ofenbach,Be Mine,18,12,222,,,,
20,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),21,7,120,,,,
21,down,M83,Midnight City,20,10,226,,,,
22,up,Kungs,Never Going Home,22,1,147,,,,
23,up,Petit Biscuit,Sunset Lover,23,1,227,,,,
24,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],27,12,9,,,,
25,down,Disclosure,Latch (feat. Sam Smith),24,12,226,,,,
26,up,M83,Outro,26,11,222,,,,
27,up,Shouse,Love Tonight,28,3,193,,,,
28,down,Bicep,Glue,25,17,161,,,,
29,up,Eternxlkz,BRODYAGA FUNK,44,29,8,,,,
30,up,"Fred again.., Lil Yachty & Overmono",stayinit,85,30,2,,,,
31,up,Metronomy,The Look,31,6,227,,,,
32,down,Fred again.. & Jozzy,ten,29,8,22,,,,
33,down,Lonely in the Rain & Anna-Sophia Henry,On Silent,30,29,8,,,,
34,up,Ofenbach,Wasted Love (feat. Lagique),34,1,166,92,2021-04-25,92,2021-04-25
35,up,Breakbot,Baby I'm Yours (feat. Irfane),37,6,227,,,,
36,down,Øneheart & reidenshi,Snowfall,35,4,94,,,,
37,down,Polo & Pan,Feel Good,32,6,193,,,,
38,down,Clams Casino & Imogen Heap,I'm God,36,32,15,,,,
39,up,Justice,Generator,48,8,7,,,,
40,down,Hippie Sabotage,Devil Eyes,38,2,227,,,,
41,up,Myd,The Sun,42,6,223,,,,
42,down,Justice,D.A.N.C.E,40,19,201,,,,
43,up,Alba De Shraat,Never Run Away,51,41,14,,,,
44,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),43,26,123,,,,
45,up,The Avener,Fade Out Lines,45,21,223,,,,
46,down,TODIEFOR,in my room,41,17,22,,,,
47,up,Bailey,Your Sky Is My Ocean (feat. Lonely in the Rain),54,39,20,,,,
48,down,Møme,Aloha (feat. Merryn Jeann),46,32,199,,,,
49,up,M.I.A.,Paper Planes,50,7,227,,,,
50,down,Lonely in the Rain & Tommy Ashby,Surface,39,20,13,,,,
51,-,Justice,Incognito,-,11,1,,,,
52,down,Polo & Pan,Canopée,47,15,224,,,,
53,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),49,2,96,,,,
54,up,Klingande,Jubel,55,30,99,,,,
55,down,M83,Wait,53,16,226,,,,
56,up,Years & Years,King,79,13,34,,,,
57,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),62,6,223,,,,
58,up,The Avener & Kadebostany,Castle in the Snow,58,13,135,,,,
59,up,Cody Currie,Everynight (feat. Stee Downes & Mik),69,55,18,,,,
60,up,Kungs,I Feel So Bad (feat. Ephemerals),60,29,89,,,,
61,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],63,8,226,,,,
62,up,The Blaze,Territory,65,20,227,,,,
63,down,INTERWORLD,Metamorphosis,56,7,81,,,,
64,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",57,26,222,,,,
65,down,Polo & Pan,Ani Kuni (Edit),61,2,149,,,,
66,up,Vanessa da Mata,Boa Sorte / Good Luck,67,31,170,,,,
67,up,"VINAI, JKRS & MetaBoy",TiK ToK,74,67,6,,,,
68,up,Ofenbach & Ella Henderson,Hurricane,68,1,130,,,,
69,up,Synapson,Djon Maya Maï (feat. Victor Démé),71,39,163,,,,
70,up,Ofenbach & SVEA,Body Talk,70,1,55,,,,
71,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),66,32,204,,,,
72,-,Chromatics,Girls Just Wanna Have Some,-,45,1,,,,
73,up,PALOSUEÑO,Emotions,95,48,29,,,,
74,up,Bon Entendeur,Rome,88,8,12,,,,
75,down,Polo & Pan,Ani Kuni,72,2,147,,,,
76,down,Kina,Get You the Moon (feat. Snøw),75,3,227,,,,
77,up,PLÜM,I Do,94,52,41,,,,
78,up,Bon Entendeur,Disco en Egypte,96,6,9,,,,
79,up,Paul Kalkbrenner,Sky and Sand,84,21,209,,,,
80,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,86,19,180,,,,
81,up,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),98,48,65,,,,
82,down,Mylène Farmer,Désenchantée (Remix) [feat. Feder] [Radio Edit],33,33,3,,,,
83,down,Ofenbach,Love Me Now (feat. FAST BOY),77,1,77,,,,
84,down,Grimes,Genesis,82,50,6,,,,
85,down,Dabeull & Holybrune,You & I,73,36,35,,,,
86,down,Ofenbach,Insane,83,1,109,,,,
87,down,Ziahfyah,NO IDEA #jerseyclub (feat. INDO2X),52,21,7,,,,
88,down,Moby,Porcelain (2014 Remastered Version),59,54,16,,,,
89,-,Don Toliver,NO IDEA #jerseyclub (Ziahfyah & Indo2x Remix) [SPED UP],-,89,1,,,,
90,up,Gesaffelstein,Hard dreams,93,85,2,,,,
91,up,Trinix,Born to Dance,91,21,18,,,,
92,-,Jose Solano & Buddha Bar,Agua e pipa,-,53,36,,,,
93,down,Massive Attack,Teardrop,78,66,49,,,,
94,down,Kordhell,Murder In My Mind,76,11,86,,,,
95,down,VOJ & Narvent,Memory Reboot,87,28,30,,,,
96,-,Nora Van Elken,Rebirth,-,64,1,,,,
97,down,Matt Simons,Catch & Release (Deepend Remix),81,26,72,,,,
98,-,Fertita,A Lo De Antes,-,85,22,,,,
99,up,Fred again..,Delilah (pull me out of this),99,24,47,,,,
100,down,Parov Stelar,All Night,89,15,70,,,,
