Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Love Me Now (feat. FAST BOY),1,1,12,,,,
2,up,Kungs,Clap Your Hands,2,1,43,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,3,157,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,162,,,,
5,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,5,4,8,,,,
6,up,Øneheart & reidenshi,Snowfall,6,4,29,,,,
7,up,INTERWORLD,Metamorphosis,7,7,16,,,,
8,up,Kungs,Never Going Home,8,1,82,,,,
9,up,Polo & Pan,Ani Kuni (Edit),9,2,84,,,,
10,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),10,2,31,,,,
11,up,The Cinematic Orchestra,To Build a Home,12,8,162,,,,
12,up,Shouse,Love Tonight,13,3,128,,,,
13,up,Kordhell,Murder In My Mind,29,11,21,,,,
14,up,Kavinsky,Nightcall,15,4,162,,,,
15,up,Stardust,Music Sounds Better with You (Radio Edit),19,3,162,,,,
16,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,5,78,,,,
17,down,TWISTED,Worth Nothing,14,9,6,,,,
18,down,Polo & Pan,Feel Good,11,6,128,,,,
19,down,Ofenbach,Wasted Love (feat. Lagique),16,1,101,92,2021-04-25,92,2021-04-25
20,down,Petit Biscuit,Sunset Lover,18,1,162,,,,
21,down,PLK & Kamil Ghaouti,Émotif (Booska 1H) [Club Remix],17,5,22,,,,
22,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),21,1,136,,,,
23,up,M83,Midnight City,25,10,162,,,,
24,down,Disclosure,Latch (feat. Sam Smith),22,12,161,,,,
25,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),27,7,55,,,,
26,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],23,6,162,,,,
27,down,Feder,Strangers,24,2,44,,,,
28,down,Ofenbach & Ella Henderson,Hurricane,26,1,65,,,,
29,up,Kina,Get You the Moon (feat. Snøw),31,3,162,,,,
30,down,Empire of the Sun,Walking On a Dream,28,3,151,,,,
31,down,Breakbot,Baby I'm Yours (feat. Irfane),30,6,162,,,,
32,up,Ofenbach,Be Mine,32,12,157,,,,
33,up,Metronomy,The Look,33,6,162,,,,
34,up,Bicep,Glue,35,17,96,,,,
35,down,Dxrk ダーク,RAVE,34,18,35,,,,
36,up,Jengi,Bel Mercy,92,22,2,,,,
37,up,Portishead,Glory Box,37,11,161,,,,
38,down,Hippie Sabotage,Devil Eyes,36,2,162,,,,
39,down,Polo & Pan,Canopée,38,15,159,,,,
40,up,"Egzod, Maestro Chives & Neoni",Royalty,40,5,35,,,,
41,down,M.I.A.,Paper Planes,39,7,162,,,,
42,up,Luca,Someone You Love (feat. Nokyo),47,15,46,,,,
43,up,Fred again..,Delilah (pull me out of this),50,24,8,,,,
44,down,Major Lazer,Blow That Smoke (feat. Tove Lo),42,31,52,,,,
45,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),43,6,158,,,,
46,down,The Blaze,Territory,41,20,162,,,,
47,down,Myd,The Sun,45,6,158,,,,
48,down,Polo & Pan,Ani Kuni,46,2,82,,,,
49,up,Trinix,Hold On,56,16,45,,,,
50,up,Justice,D.A.N.C.E,52,19,136,,,,
51,down,Kungs,I Feel So Bad (feat. Ephemerals),48,29,24,,,,
52,down,M83,Wait,51,16,162,,,,
53,down,The Avener & Kadebostany,Castle in the Snow,49,13,70,,,,
54,down,Kungs,Lipstick,53,5,59,,,,
55,down,The Avener,Fade Out Lines,54,21,158,,,,
56,up,Flume,Never Be Like You (feat. Kai),57,4,151,,,,
57,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),60,26,58,,,,
58,up,M83,Outro,62,11,158,,,,
59,up,Synapson,Djon Maya Maï (feat. Victor Démé),61,39,98,,,,
60,down,Møme,Aloha (feat. Merryn Jeann),59,32,134,,,,
61,up,Vanessa da Mata,Boa Sorte / Good Luck,67,31,105,,,,
62,up,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),66,48,15,,,,
63,down,MoonDeity,Neon Blade,55,55,17,,,,
64,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],64,8,161,,,,
65,up,PLÜM,Rêve sans fin,71,42,16,,,,
66,up,Moby,Porcelain,68,50,53,,,,
67,down,Klingande,Jubel,63,30,34,,,,
68,up,BONNIE X CLYDE,In Too Deep,94,65,4,,,,
69,up,PLÜM,Kuala Lumpur,75,29,30,,,,
70,down,MUPP & SADFRIENDD,vendetta!,58,33,21,,,,
71,down,M.I.A.,Bad Girls,70,24,78,,,,
72,up,LöKii & Linney,Don't Let Go,91,62,2,,,,
73,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,44,16,40,,,,
74,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,82,19,118,,,,
75,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),76,32,139,,,,
76,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",73,26,158,,,,
77,up,Matt Simons,Catch & Release (Deepend Remix),79,26,9,,,,
78,down,Demon,You Are My High,77,10,158,,,,
79,down,Clean Bandit,Higher (feat. iann dior),72,5,55,,,,
80,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),86,22,39,,,,
81,up,Ofenbach,Love Me Now (feat. FAST BOY) [Acoustic],87,81,2,,,,
82,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),81,21,47,,,,
83,down,Synapson,All In You (feat. Anna Kova),78,39,97,,,,
84,up,Homem,Nadur,93,35,42,,,,
85,up,Owl City,Fireflies,88,34,73,,,,
86,down,Le Wanski,Tarte À La Myrtille,74,41,15,,,,
87,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,41,4,,,,
88,up,g3ox_em,GigaChad Theme (Phonk House Version),95,34,2,,,,
89,up,Kavinsky,Roadgame,89,84,7,,,,
90,down,Ofenbach & Afrojack,Ain't Got No Worries,69,4,6,,,,
91,-,Shallou,Heartaches,-,34,34,,,,
92,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,51,10,,,,
93,-,Stray Kids,MANIAC,-,5,20,,,,
94,-,Crooked Colours,Don’t Give Up On Me,-,64,1,,,,
95,down,The Blaze,DREAMER,65,11,5,,,,
96,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",99,7,146,,,,
97,-,Bon Entendeur & Pierre Bachelet,Coup de tête,-,47,32,,,,
98,up,Parov Stelar,All Night,98,15,52,,,,
99,-,Kungs,Don't You Know (feat. Jamie N Commons),-,57,14,,,,
100,-,Paul Kalkbrenner,Sky and Sand,-,21,150,,,,
