Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trinix & Fafá de Belém,Emorio,1,1,23,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,204,,,,
3,up,Stardust,Music Sounds Better with You (Radio Edit),3,3,204,,,,
4,up,Kungs,Clap Your Hands,4,1,85,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,5,120,,,,
6,down,Empire of the Sun,Walking On a Dream,5,3,193,,,,
7,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],8,6,204,,,,
8,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,3,199,,,,
9,up,Kavinsky,Nightcall,9,4,204,,,,
10,up,Kungs,Never Going Home,10,1,124,,,,
11,up,The Cinematic Orchestra,To Build a Home,13,8,204,,,,
12,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),14,7,97,,,,
13,down,Ofenbach & SVEA,Body Talk,11,1,32,,,,
14,up,M83,Midnight City,15,10,203,,,,
15,down,Polo & Pan,Feel Good,12,6,170,,,,
16,up,april27,Prayer1,90,14,2,,,,
17,down,Petit Biscuit,Sunset Lover,16,1,204,,,,
18,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),19,2,73,,,,
19,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),17,1,178,,,,
20,up,Shouse,Love Tonight,22,3,170,,,,
21,up,Disclosure,Latch (feat. Sam Smith),23,12,203,,,,
22,down,Metronomy,The Look,18,6,204,,,,
23,down,Breakbot,Baby I'm Yours (feat. Irfane),20,6,204,,,,
24,down,"Egzod, Maestro Chives & Neoni",Royalty,21,5,77,,,,
25,up,Øneheart & reidenshi,Snowfall,25,4,71,,,,
26,up,Ofenbach,Wasted Love (feat. Lagique),26,1,143,92,2021-04-25,92,2021-04-25
27,up,Myd,The Sun,27,6,200,,,,
28,up,Fred again.. & Obongjayar,adore u,35,17,8,,,,
29,down,S3BZS,Montagem - Pr Funk,24,9,7,,,,
30,down,Ofenbach,Be Mine,29,12,199,,,,
31,up,INTERWORLD,Metamorphosis,32,7,58,,,,
32,up,Polo & Pan,Canopée,33,15,201,,,,
33,down,Polo & Pan,Ani Kuni (Edit),30,2,126,,,,
34,up,Hippie Sabotage,Devil Eyes,34,2,204,,,,
35,down,M83,Outro,31,11,199,,,,
36,up,Petit Biscuit,You Don't Ignore (Too Late),45,4,13,,,,
37,down,VOJ & Narvent,Memory Reboot,28,28,7,,,,
38,down,Portishead,Glory Box,36,11,203,,,,
39,up,Justice,D.A.N.C.E,47,19,178,,,,
40,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),37,26,100,,,,
41,down,Ofenbach,Love Me Now (feat. FAST BOY),38,1,54,,,,
42,down,The Avener,Fade Out Lines,39,21,200,,,,
43,down,Bicep,Glue,40,17,138,,,,
44,down,M.I.A.,Paper Planes,42,7,204,,,,
45,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),41,6,200,,,,
46,up,Flume,Never Be Like You (feat. Kai),50,4,193,,,,
47,down,Kungs,I Feel So Bad (feat. Ephemerals),46,29,66,,,,
48,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,7,167,,,,
49,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),48,32,181,,,,
50,down,Kordhell,Murder In My Mind,44,11,63,,,,
51,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,54,19,157,,,,
52,up,PALOSUEÑO,Emotions,52,48,9,,,,
53,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,43,43,4,,,,
54,up,Jose Solano & Buddha Bar,Agua e pipa,57,53,17,,,,
55,down,Synapson,Djon Maya Maï (feat. Victor Démé),51,39,140,,,,
56,down,Kina,Get You the Moon (feat. Snøw),49,3,204,,,,
57,up,Fred again..,Delilah (pull me out of this),72,24,28,,,,
58,down,M83,Wait,56,16,203,,,,
59,up,The Blaze,Territory,60,20,204,,,,
60,down,Klingande,Jubel,55,30,76,,,,
61,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],53,8,203,,,,
62,down,The Avener & Kadebostany,Castle in the Snow,58,13,112,,,,
63,up,Ofenbach & Ella Henderson,Hurricane,63,1,107,,,,
64,down,g3ox_em,GigaChad Theme (Phonk House Version),59,34,44,,,,
65,down,Vanessa da Mata,Boa Sorte / Good Luck,62,31,147,,,,
66,down,Polo & Pan,Ani Kuni,61,2,124,,,,
67,up,Fakear,About You,82,67,2,,,,
68,up,CRi,Gemini,93,68,2,,,,
69,up,"Rampa, chuala & Keinemusik",Les Gout,78,69,10,,,,
70,up,NBSPLV,The Lost Soul Down,71,44,19,,,,
71,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),73,51,43,,,,
72,down,Mandragora,Vapo Vapo,66,66,12,,,,
73,down,Moby,Porcelain,64,50,95,,,,
74,down,Møme,Aloha (feat. Merryn Jeann),67,32,176,,,,
75,down,Paul Kalkbrenner,Sky and Sand,65,21,186,,,,
76,down,Dxrk ダーク,RAVE,74,18,77,,,,
77,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",68,26,200,,,,
78,down,PLK & Kamil Ghaouti,Émotif (Booska 1H) [Club Remix],69,5,64,,,,
79,down,Matt Simons,Catch & Release (Deepend Remix),76,26,50,,,,
80,down,Kungs,Lipstick,70,5,101,,,,
81,up,PLÜM,I Do,84,52,20,,,,
82,down,Synapson,All In You (feat. Anna Kova),75,39,139,,,,
83,up,Owl City,Fireflies,87,34,112,,,,
84,down,KAYTRANADA,Intimidated (feat. H.E.R.),79,13,38,,,,
85,up,Fertita,A Lo De Antes,88,85,9,,,,
86,-,iwilldiehere,Vengeance,-,76,1,,,,
87,down,Trinix,Hold On,85,16,71,,,,
88,down,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),81,48,57,,,,
89,up,LeadbacK,Les Yeux D'Émilie (Remix),94,89,2,,,,
90,-,Superfunk,Lucky Star (feat. Ron Carroll),-,84,10,,,,
91,down,Broken Back & Queen D,Away From Home (French Version),89,44,9,,,,
92,down,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),77,59,13,,,,
93,-,Bon Entendeur & Pierre Bachelet,Coup de tête,-,47,51,,,,
94,-,Benny Benassi Presents The Biz,Satisfaction,-,23,122,,,,
95,up,Duke Dumont,Ocean Drive,97,45,101,,,,
96,down,Massive Attack,Teardrop,91,66,28,,,,
97,down,"akiaura, LONOWN & STM",Sleepwalker,86,86,2,,,,
98,-,Demon,You Are My High,-,10,196,,,,
99,down,Fred again..,Jungle,83,50,6,,,,
100,down,Idealism,another perspective (Houis Remix),95,80,8,,,,
