Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trinix & Fafá de Belém,Emorio,1,1,14,,,,
2,up,Ofenbach & SVEA,Body Talk,2,1,23,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,195,,,,
4,up,Stardust,Music Sounds Better with You (Radio Edit),7,3,195,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,13,3,190,,,,
6,up,Ofenbach,Love Me Now (feat. FAST BOY),8,1,45,,,,
7,down,Kungs,Clap Your Hands,4,1,76,,,,
8,down,Petit Biscuit,You Don't Ignore (Too Late),5,4,4,,,,
9,up,Kungs,Never Going Home,9,1,115,,,,
10,up,Myd,The Sun,10,6,191,,,,
11,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,5,111,,,,
12,down,Breakbot,Baby I'm Yours (feat. Irfane),11,6,195,,,,
13,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),12,7,88,,,,
14,up,Petit Biscuit,Sunset Lover,14,1,195,,,,
15,up,London Grammar & CamelPhat,Higher,85,15,2,,,,
16,up,Kavinsky,Nightcall,17,4,195,,,,
17,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),15,2,64,,,,
18,down,Shouse,Love Tonight,16,3,161,,,,
19,down,Empire of the Sun,Walking On a Dream,18,3,184,,,,
20,down,Metronomy,The Look,19,6,195,,,,
21,down,Polo & Pan,Ani Kuni (Edit),20,2,117,,,,
22,up,Ofenbach,Be Mine,23,12,190,,,,
23,up,Polo & Pan,Canopée,24,15,192,,,,
24,up,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),27,20,10,,,,
25,down,Ofenbach,Wasted Love (feat. Lagique),22,1,134,92,2021-04-25,92,2021-04-25
26,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],25,6,195,,,,
27,up,The Cinematic Orchestra,To Build a Home,29,8,195,,,,
28,down,M83,Midnight City,26,10,194,,,,
29,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),21,1,169,,,,
30,up,Polo & Pan,Feel Good,31,6,161,,,,
31,down,Disclosure,Latch (feat. Sam Smith),28,12,194,,,,
32,down,Jungle,Casio,30,29,16,,,,
33,down,Øneheart & reidenshi,Snowfall,32,4,62,,,,
34,down,Justice,D.A.N.C.E,33,19,169,,,,
35,up,Hippie Sabotage,Devil Eyes,37,2,195,,,,
36,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),39,6,191,,,,
37,down,Klingande,Jubel,35,30,67,,,,
38,down,Kungs,I Feel So Bad (feat. Ephemerals),34,29,57,,,,
39,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),36,26,91,,,,
40,up,"Egzod, Maestro Chives & Neoni",Royalty,40,5,68,,,,
41,down,The Avener,Fade Out Lines,38,21,191,,,,
42,up,INTERWORLD,Metamorphosis,42,7,49,,,,
43,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),41,32,172,,,,
44,down,Synapson,Djon Maya Maï (feat. Victor Démé),43,39,131,,,,
45,up,Yutro,Charm (Sped up),66,45,2,,,,
46,up,Portishead,Glory Box,48,11,194,,,,
47,down,Polo & Pan,Ani Kuni,46,2,115,,,,
48,down,M.I.A.,Paper Planes,44,7,195,,,,
49,up,Kordhell,Murder In My Mind,51,11,54,,,,
50,up,Vanessa da Mata,Boa Sorte / Good Luck,52,31,138,,,,
51,up,The Blaze,Territory,57,20,195,,,,
52,down,Flume,Never Be Like You (feat. Kai),45,4,184,,,,
53,up,Ofenbach & Ella Henderson,Hurricane,53,1,98,,,,
54,up,Kina,Get You the Moon (feat. Snøw),56,3,195,,,,
55,down,The Avener & Kadebostany,Castle in the Snow,54,13,103,,,,
56,down,NBSPLV,The Lost Soul Down,47,44,10,,,,
57,up,M83,Outro,58,11,190,,,,
58,down,Kungs,Lipstick,50,5,92,,,,
59,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),82,59,4,,,,
60,down,Bicep,Glue,55,17,129,,,,
61,down,Møme,Aloha (feat. Merryn Jeann),60,32,167,,,,
62,down,Bon Entendeur & Nino Ferrer,La Rua Madureira,59,19,148,,,,
63,up,Synapson,All In You (feat. Anna Kova),63,39,130,,,,
64,up,Moby,Porcelain,73,50,86,,,,
65,up,g3ox_em,GigaChad Theme (Phonk House Version),65,34,35,,,,
66,down,Paul Kalkbrenner,Sky and Sand,62,21,177,,,,
67,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],64,8,194,,,,
68,down,Kungs,Don't You Know (feat. Jamie N Commons),61,57,43,,,,
69,up,Matt Simons,Catch & Release (Deepend Remix),76,26,41,,,,
70,down,Owl City,Fireflies,68,34,103,,,,
71,down,PLK & Kamil Ghaouti,Émotif (Booska 1H) [Club Remix],69,5,55,,,,
72,down,Dxrk ダーク,RAVE,71,18,68,,,,
73,down,M83,Wait,72,16,194,,,,
74,up,Jose Solano & Buddha Bar,Agua e pipa,75,53,8,,,,
75,down,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),74,48,48,,,,
76,up,Demon,You Are My High,78,10,191,,,,
77,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",67,26,191,,,,
78,down,Feder,Strangers,77,2,77,,,,
79,up,The Avener,To Let Myself Go (feat. Ane Brun),80,74,29,,,,
80,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),79,51,34,,,,
81,up,Le Wanski,Tarte À La Myrtille,92,41,36,,,,
82,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,45,6,,,,
83,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",70,7,166,,,,
84,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,13,29,,,,
85,down,Cassius,Toop Toop,83,70,28,,,,
86,up,M.I.A.,Bad Girls,88,24,110,,,,
87,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),97,9,184,,,,
88,down,Duke Dumont,Ocean Drive,81,45,92,,,,
89,up,Years & Years,King,91,13,12,,,,
90,down,"Rampa, chuala & Keinemusik",Les Gout,89,69,3,,,,
91,-,James Blake,Loading,-,76,1,,,,
92,down,Thor Rixon & Elodie Gervaise,Parfaite,90,65,7,,,,
93,-,David Guetta,Titanium (feat. Sia),-,49,2,,,,
94,up,Boris,Soirée disco,95,15,129,,,,
95,up,Stray Kids,MANIAC,100,5,26,,,,
96,down,PLÜM,I Do,93,52,14,,,,
97,-,Superfunk,Lucky Star (feat. Ron Carroll),-,84,8,,,,
98,down,Fred again..,Delilah (pull me out of this),87,24,26,,,,
99,down,DaPoule,Le sanglier,94,27,88,,,,
100,-,L'Impératrice,Vanille fraise,-,82,3,,,,
