Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,17,92,2021-04-25,92,2021-04-25
2,up,Hippie Sabotage,Devil Eyes,2,2,78,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,52,,,,
4,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),4,2,3,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,78,,,,
6,up,Stardust,Music Sounds Better with You (Radio Edit),6,3,78,,,,
7,up,Petit Biscuit,Sunset Lover,7,1,78,,,,
8,up,Petit Biscuit,Drivin Thru the Night,8,2,34,,,,
9,up,Myd,The Sun,9,6,74,,,,
10,up,Metronomy,The Look,10,6,78,,,,
11,up,The Cinematic Orchestra,To Build a Home,12,8,78,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,6,74,,,,
13,up,Kina,Get You the Moon (feat. Snøw),14,3,78,,,,
14,down,Shouse,Love Tonight,13,3,44,,,,
15,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),11,2,37,99,2020-10-11,61,2020-11-01
16,up,Gesaffelstein & The Weeknd,Lost in the Fire,21,3,73,,,,
17,up,M.I.A.,Paper Planes,19,7,78,,,,
18,down,Breakbot,Baby I'm Yours (feat. Irfane),17,6,78,,,,
19,up,Kavinsky,Nightcall,23,4,78,,,,
20,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],22,6,78,,,,
21,down,M83,Midnight City,16,10,78,,,,
22,down,RÜFÜS DU SOL,You Were Right,18,13,47,,,,
23,up,Empire of the Sun,Walking On a Dream,25,3,67,,,,
24,up,M83,Wait,24,16,78,,,,
25,up,Demon,You Are My High,27,10,76,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,8,78,,,,
27,up,Elderbrook,Numb (Chill Mix),33,10,49,,,,
28,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,7,78,,,,
29,up,M83,Outro,29,11,74,,,,
30,up,The Blaze,Territory,32,20,78,,,,
31,up,Disclosure,Latch (feat. Sam Smith),36,12,77,,,,
32,down,Clean Bandit,Higher (feat. iann dior),31,5,14,,,,
33,down,Boris,Soirée disco,28,15,55,,,,
34,up,Portishead,Glory Box,39,11,77,,,,
35,down,Delayde,North Fell,34,20,50,,,,
36,up,Myd,Together We Stand,65,2,42,,,,
37,up,Paul Kalkbrenner,Sky and Sand,45,21,78,,,,
38,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",46,26,77,,,,
39,up,Flume,Never Be Like You (feat. Kai),40,4,78,,,,
40,up,Wafia,Heartburn,79,33,2,,,,
41,up,Petit Biscuit,You,44,7,61,,,,
42,down,M. David,Meandering Heights,38,28,3,,,,
43,up,Forester,Undercover,54,15,26,,,,
44,up,Tinman,Sunday,53,42,3,,,,
45,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),43,9,78,,,,
46,down,Air,Playground Love (feat. Gordon Tracks),42,14,57,,,,
47,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,35,22,13,,,,
48,up,Matter of Tact,Changes,59,30,14,,,,
49,up,Ofenbach,Be Mine,56,12,78,,,,
50,down,Else,Paris,37,15,30,,,,
51,up,Polo & Pan,Canopée,64,15,78,,,,
52,down,Justice,D.A.N.C.E,41,19,66,,,,
53,up,Metronomy,The Bay,67,28,42,,,,
54,up,Shouse,Love Tonight (Edit),60,5,28,,,,
55,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),70,32,72,,,,
56,up,Henry Green,Something,90,48,7,,,,
57,down,The Avener,Fade Out Lines,52,21,78,,,,
58,down,Moby,Porcelain,50,50,18,,,,
59,down,3D Tunnel,In The Living Room,51,45,5,,,,
60,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,61,19,69,,,,
61,down,Benny Benassi Presents The Biz,Satisfaction,48,23,69,,,,
62,-,Myd,Let You Speak,-,62,1,,,,
63,down,Salut C'est Cool,Techno toujours pareil,47,43,61,,,,
64,down,Polo & Pan,Feel Good,57,6,45,,,,
65,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,55,25,14,,,,
66,up,Moledro,Riko,71,29,5,,,,
67,up,Yakubu,Bozley,81,51,9,,,,
68,up,The Blaze,She,100,29,73,,,,
69,-,Oliver Chang & Evan James,Cruise,-,26,30,,,,
70,up,Sébastien Tellier,Roche,78,40,44,,,,
71,up,Ofenbach,Insane,92,1,74,,,,
72,down,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",63,34,7,,,,
73,-,Metronomy,Everything Goes My Way,-,50,6,,,,
74,down,Polo & Pan,Nanã,69,5,52,,,,
75,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],87,53,50,,,,
76,up,Petit Biscuit,Night Trouble,96,76,5,,,,
77,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,77,1,,,,
78,up,Charlotte Dos Santos,Watching You,80,70,3,,,,
79,up,Howling,Body Inside,82,74,2,,,,
80,-,Anthony & Clémence,Tell Me You Love Me,-,80,1,,,,
81,-,Aluna,Envious,-,78,5,,,,
82,-,Myd,Call Me,-,70,1,,,,
83,-,Darius & Wayne Snow,Equilibrium,-,18,10,,,,
84,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,62,3,,,,
85,-,Myd,We Are the Light,-,85,1,,,,
86,down,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,72,27,9,,,,
87,down,Rude.,Eternal Youth,85,23,40,,,,
88,down,PU,Bang Bang,68,59,8,,,,
89,down,Yiuliusly,Papaya,62,62,2,,,,
90,-,Myd,Born a Loser,-,90,1,,,,
91,-,Jungle,Keep Moving,-,38,1,,,,
92,down,Duke Dumont,Ocean Drive,66,45,28,,,,
93,-,Bicep,Glue,-,17,32,,,,
94,-,Owl City,Fireflies,-,34,30,,,,
95,-,Einmusik & Lexer,Leave You (feat. Jyll),-,52,1,,,,
96,-,Fatima Yamaha,Love Invaders,-,96,1,,,,
97,down,CRi,Faces (feat. Jesse Mac Cormack),83,27,7,,,,
98,down,Slow Movement,Waves,74,28,10,,,,
99,down,Vanessa da Mata,Boa Sorte / Good Luck,58,31,66,,,,
100,down,Ofenbach,Rock It (Acoustic Version),98,43,42,,,,
