Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,2,1,35,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,154,,,,
3,up,Ofenbach,Love Me Now (feat. FAST BOY),4,1,4,,,,
4,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),3,2,23,,,,
5,up,PLK & Kamil Ghaouti,Émotif (Booska 1H) [Club Remix],6,5,14,,,,
6,down,Kungs,Never Going Home,5,1,74,,,,
7,up,Polo & Pan,Ani Kuni (Edit),7,2,76,,,,
8,up,Ofenbach,Wasted Love (feat. Lagique),8,1,93,92,2021-04-25,92,2021-04-25
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,3,149,,,,
10,up,Feder,Strangers,15,2,36,,,,
11,up,Kordhell,Murder In My Mind,13,11,13,,,,
12,down,Polo & Pan,Feel Good,9,6,120,,,,
13,down,Shouse,Love Tonight,12,3,120,,,,
14,down,Bob Sinclar & Nyv,Borderline,10,7,22,,,,
15,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,5,70,,,,
16,up,The Cinematic Orchestra,To Build a Home,20,8,154,,,,
17,up,Breakbot,Baby I'm Yours (feat. Irfane),18,6,154,,,,
18,down,Petit Biscuit,Sunset Lover,16,1,154,,,,
19,up,INTERWORLD,Metamorphosis,21,7,8,,,,
20,down,Kavinsky,Nightcall,19,4,154,,,,
21,up,Stardust,Music Sounds Better with You (Radio Edit),24,3,154,,,,
22,up,Øneheart & reidenshi,Snowfall,22,4,21,,,,
23,up,Ofenbach & Ella Henderson,Hurricane,23,1,57,,,,
24,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),17,1,128,,,,
25,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],25,6,154,,,,
26,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),26,7,47,,,,
27,up,Empire of the Sun,Walking On a Dream,28,3,143,,,,
28,up,Disclosure,Latch (feat. Sam Smith),31,12,153,,,,
29,up,M83,Midnight City,29,10,154,,,,
30,down,Metronomy,The Look,27,6,154,,,,
31,down,Dxrk ダーク,RAVE,30,18,27,,,,
32,up,Kungs,Lipstick,32,5,51,,,,
33,up,Hippie Sabotage,Devil Eyes,33,2,154,,,,
34,up,Ofenbach,Be Mine,34,12,149,,,,
35,up,Kina,Get You the Moon (feat. Snøw),36,3,154,,,,
36,up,Portishead,Glory Box,38,11,153,,,,
37,down,MUPP & SADFRIENDD,vendetta!,35,33,13,,,,
38,down,Møme,Aloha (feat. Merryn Jeann),37,32,126,,,,
39,up,Major Lazer,Blow That Smoke (feat. Tove Lo),42,31,44,,,,
40,up,Polo & Pan,Canopée,44,15,151,,,,
41,down,M.I.A.,Paper Planes,39,7,154,,,,
42,up,Luca,Someone You Love (feat. Nokyo),86,15,38,,,,
43,up,Polo & Pan,Ani Kuni,43,2,74,,,,
44,down,Funk Tribu,Phonky Tribu,40,38,3,,,,
45,down,Myd,The Sun,41,6,150,,,,
46,down,"Egzod, Maestro Chives & Neoni",Royalty,45,5,27,,,,
47,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),46,6,150,,,,
48,up,Bicep,Glue,55,17,88,,,,
49,down,Kungs,I Feel So Bad (feat. Ephemerals),47,29,16,,,,
50,down,Klingande,Jubel,49,30,26,,,,
51,up,Flume,Never Be Like You (feat. Kai),53,4,143,,,,
52,up,Trinix,Hold On,54,16,37,,,,
53,down,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),48,48,7,,,,
54,down,The Avener & Kadebostany,Castle in the Snow,52,13,62,,,,
55,up,M83,Wait,56,16,154,,,,
56,up,The Blaze,Territory,60,20,154,,,,
57,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],50,8,153,,,,
58,up,The Avener,Fade Out Lines,63,21,150,,,,
59,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),67,22,31,,,,
60,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),58,26,50,,,,
61,down,M.I.A.,Bad Girls,57,24,70,,,,
62,up,Synapson,Djon Maya Maï (feat. Victor Démé),62,39,90,,,,
63,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),64,9,144,,,,
64,down,Darius & Duñe,Feels Right,61,38,30,,,,
65,up,Vanessa da Mata,Boa Sorte / Good Luck,69,31,97,,,,
66,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,21,39,,,,
67,up,M83,Outro,74,11,150,,,,
68,up,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),70,4,69,,,,
69,up,MoonDeity,Neon Blade,75,55,9,,,,
70,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),66,32,131,,,,
71,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),72,2,72,,,,
72,down,Shouse,Won't Forget You (Edit),68,36,28,,,,
73,up,TSHA,The Light,95,70,2,,,,
74,-,Owl City,Fireflies,-,34,66,,,,
75,down,PLÜM,Rêve sans fin,59,42,8,,,,
76,up,PLÜM,Kuala Lumpur,82,29,22,,,,
77,down,Aazar,"The Carnival (feat. French Montana, Mariah Angeliq, Zaac & Danny Synthé)",51,10,25,,,,
78,-,Darius,RISE (feat. Benny Sings),-,58,11,,,,
79,up,Polo & Pan,Magic (Edit),91,25,20,,,,
80,down,Moby,Porcelain,65,50,45,,,,
81,up,PLAYAMANE,MIDNIGHT (feat. Nateki),84,81,8,,,,
82,down,Le Wanski,Tarte À La Myrtille,71,41,7,,,,
83,-,Justice,D.A.N.C.E,-,19,128,,,,
84,-,Air,Playground Love (feat. Gordon Tracks),-,14,96,,,,
85,up,DaPoule,Le sanglier,88,27,70,,,,
86,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),93,2,91,99,2020-10-11,61,2020-11-01
87,-,Myd & JAWNY,The Sun,-,13,18,,,,
88,-,Mau P,Drugs from Amsterdam,-,82,1,,,,
89,down,Else,Paris,77,15,81,,,,
90,up,BONNIE X CLYDE,Another You,90,28,17,,,,
91,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",80,26,150,,,,
92,down,Myd & Picard Brothers,I Made It,87,61,4,,,,
93,-,Johannes Klingebiel,For Now,-,93,1,,,,
94,-,Utah,Worth the Weight,-,94,2,,,,
95,down,Clean Bandit,Higher (feat. iann dior),81,5,52,,,,
96,down,Trinix,Sweet Dreams,92,15,60,,,,
97,down,Synapson,All In You (feat. Anna Kova),83,39,90,,,,
98,-,Abroad,I'm Not Here To Be Your Friend,-,91,3,,,,
99,down,Fakear,Altar,85,85,2,,,,
100,-,Justice,"Planisphère, Pt. I",-,100,1,,,,
