Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,8,,,,
2,down,Petit Biscuit,Sunset Lover,1,1,34,,,,
3,up,Myd,Together We Stand,28,2,2,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,34,,,,
5,down,Hippie Sabotage,Devil Eyes,4,2,34,,,,
6,up,Polo & Pan,Feel Good,46,6,2,,,,
7,down,Stardust,Music Sounds Better with You (Radio Edit),5,3,34,,,,
8,up,Polo & Pan,Nanã,10,5,12,,,,
9,down,Breakbot,Baby I'm Yours (feat. Irfane),7,6,34,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,6,30,,,,
11,down,Metronomy,The Look,6,6,34,,,,
12,up,S+C+A+R+R,The Rest of My Days,48,12,13,,,,
13,down,Kina,Get You the Moon (feat. Snøw),9,3,34,,,,
14,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",13,7,34,,,,
15,down,King Henry,Remember,12,12,3,,,,
16,up,The Avener,Beautiful (feat. Bipolar Sunshine),17,1,34,76,2021-05-09,63,2021-05-16
17,up,M.I.A.,Paper Planes,18,7,34,,,,
18,up,M83,Midnight City,22,10,34,,,,
19,down,Kavinsky,Nightcall,16,4,34,,,,
20,down,The Cinematic Orchestra,To Build a Home,14,8,34,,,,
21,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],19,6,34,,,,
22,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),21,9,34,,,,
23,down,Ofenbach,Insane,15,1,33,,,,
24,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,24,19,25,,,,
25,up,Polo & Pan,Canopée,27,15,34,,,,
26,up,Demon,You Are My High,26,10,32,,,,
27,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,8,34,,,,
28,up,Petit Biscuit,You,30,7,17,,,,
29,down,The Blaze,Territory,23,20,34,,,,
30,down,Myd,The Sun,11,6,33,,,,
31,down,LESSI,In His Eyes (feat. Alexi Florez),25,25,3,,,,
32,down,RÜFÜS DU SOL,You Were Right,29,13,8,,,,
33,down,Ofenbach,Be Mine,31,12,34,,,,
34,up,ANH,Mysterious,54,34,2,,,,
35,up,Paul Kalkbrenner,Sky and Sand,37,21,34,,,,
36,down,Boris,Soirée disco,32,15,11,,,,
37,down,Flume,Never Be Like You (feat. Kai),33,4,34,,,,
38,up,Vanessa da Mata,Boa Sorte / Good Luck,44,31,31,,,,
39,up,The Avener,Fade Out Lines,39,21,34,,,,
40,up,Møme,Aloha (feat. Merryn Jeann),56,32,34,,,,
41,down,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,38,19,34,,,,
42,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),42,32,30,,,,
43,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",35,26,34,,,,
44,up,Synapson,Djon Maya Maï (feat. Victor Démé),52,39,29,,,,
45,down,Empire of the Sun,Walking On a Dream,43,3,23,,,,
46,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,47,5,11,,,,
47,down,Astrality,Anywhere,34,29,5,,,,
48,-,Fakear,Sekoia,-,42,1,,,,
49,down,M83,Wait,40,16,34,,,,
50,down,Elderbrook,Numb (Chill Mix),36,10,12,,,,
51,up,Klingande,Jubel (Radio Edit),58,21,14,,,,
52,up,Synapson,All In You (feat. Anna Kova),57,39,33,,,,
53,down,Trinix,Rodeo,41,41,2,,,,
54,down,The Blaze,She,53,29,34,,,,
55,up,Bon Entendeur & Isabelle Pierre,Le temps est bon,78,31,24,,,,
56,-,Guts,Aimer sans amour,-,56,1,,,,
57,-,Petit Biscuit & JP Cooper,We Were Young,-,9,32,,,,
58,-,Dabeull & Holybrune,You & I,-,36,1,,,,
59,-,Yelle,Je t'aime encore,-,14,7,,,,
60,down,Portishead,Glory Box,45,11,34,,,,
61,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,3,33,,,,
62,down,Ehrling,Sthlm Sunset,50,50,11,,,,
63,down,Metronomy,The Bay,59,28,8,,,,
64,up,Ofenbach,Rock It,82,9,33,,,,
65,down,M83,Outro,49,11,31,,,,
66,up,Justice,D.A.N.C.E,95,19,31,,,,
67,up,Air,Playground Love (feat. Gordon Tracks),94,14,20,,,,
68,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),93,26,32,,,,
69,down,Disclosure,Latch (feat. Sam Smith),51,12,34,,,,
70,up,Salut C'est Cool,Techno toujours pareil,87,43,25,,,,
71,-,Dombrance,Poutou (Yuksek Remix),-,10,1,,,,
72,-,Arca,KLK (feat. ROSALÍA),-,72,1,,,,
73,-,Lost Frequencies,Like I Love You (feat. The NGHBRS),-,17,32,,,,
74,up,Benny Benassi Presents The Biz,Satisfaction,84,23,26,,,,
75,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,53,19,,,,
76,-,Bon Entendeur & Jeanette,L'amour joue au violon,-,32,21,,,,
77,down,We Are Leopard,Savage Reign (feat. Authority),64,43,7,,,,
78,-,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",-,37,19,,,,
79,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,26,,,,
80,-,Dabeull,DX7 (feat. Holybrune),-,37,1,,,,
81,up,We Are Leopard,Fury,96,44,5,,,,
82,-,Bon Entendeur & Pierre Bachelet,Coup de tête,-,47,17,,,,
83,-,Yelle,Karaté,-,39,1,,,,
84,down,Ansel Elgort,Supernova,55,22,8,,,,
85,-,Yaeji,raingurl,-,72,14,,,,
86,down,Lewis OfMan,Attitude,71,58,2,,,,
87,up,Sébastien Tellier,Roche,98,40,21,,,,
88,down,Cassius,Toop Toop,76,70,7,,,,
89,-,Parov Stelar,All Night,-,15,28,,,,
90,down,Burpipe,Shot in the Dark,66,47,5,,,,
91,-,Kazy Lambist,Oh My God,-,7,21,,,,
92,down,Wailz,Burst Your Bubble,81,50,6,,,,
93,-,Duke Dumont,Ocean Drive,-,45,19,,,,
94,down,Wailz,Quick and Dirty,63,34,6,,,,
95,down,Burpipe,Son of a Gun,85,41,7,,,,
96,-,Vladimir Cauchemar,(G)rave,-,17,6,,,,
97,down,Wailz,Delete,86,42,5,,,,
98,down,We Are Leopard,Run!,73,43,5,,,,
99,up,Burpipe,Jaws of Life,100,52,7,,,,
100,down,We Are Leopard,Ice Cream,89,41,5,,,,
