Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,5,1,4,,,,
2,down,Ofenbach & Ella Henderson,Hurricane,1,1,26,,,,
3,down,Ofenbach,Wasted Love (feat. Lagique),2,1,62,92,2021-04-25,92,2021-04-25
4,down,Feder,Strangers,3,2,5,,,,
5,down,Kungs,Never Going Home,4,1,43,,,,
6,up,Polo & Pan,Ani Kuni (Edit),7,2,45,,,,
7,down,Colorblast,Message In A Bottle (Colorblast Version),6,4,11,,,,
8,up,Shouse,Love Tonight,8,3,89,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,123,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,3,118,,,,
11,up,Kungs,Lipstick,12,5,20,,,,
12,up,Stardust,Music Sounds Better with You (Radio Edit),13,3,123,,,,
13,down,"Aluna, Diplo & Durante",Forget About Me,11,6,9,,,,
14,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,1,97,,,,
15,up,Petit Biscuit,Sunset Lover,16,1,123,,,,
16,up,Polo & Pan,Feel Good,20,6,89,,,,
17,up,Polo & Pan,Ani Kuni,21,2,43,,,,
18,down,The Cinematic Orchestra,To Build a Home,17,8,123,,,,
19,up,Kavinsky,Nightcall,19,4,123,,,,
20,up,Myd & JAWNY,The Sun,32,13,5,,,,
21,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),28,5,39,,,,
22,up,Breakbot,Baby I'm Yours (feat. Irfane),26,6,123,,,,
23,down,Hippie Sabotage,Devil Eyes,22,2,123,,,,
24,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],24,6,123,,,,
25,up,M83,Midnight City,27,10,123,,,,
26,down,Parov Stelar,All Night,15,15,41,,,,
27,up,Shouse,Love Tonight (Edit),30,5,73,,,,
28,down,Metronomy,The Look,25,6,123,,,,
29,up,Disclosure,Latch (feat. Sam Smith),35,12,122,,,,
30,down,Kina,Get You the Moon (feat. Snøw),23,3,123,,,,
31,down,Empire of the Sun,Walking On a Dream,29,3,112,,,,
32,up,M.I.A.,Paper Planes,34,7,123,,,,
33,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),39,22,5,,,,
34,up,Myd,The Sun,40,6,119,,,,
35,up,Trinix,Hold On,36,16,6,,,,
36,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),33,6,119,,,,
37,up,Luca,Someone You Love (feat. Nokyo),37,15,12,,,,
38,down,Niteboi,U.,31,10,22,,,,
39,down,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),18,4,38,,,,
40,up,Kaskade,Where Did You Go,73,40,26,,,,
41,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,8,122,,,,
42,down,Portishead,Glory Box,41,11,122,,,,
43,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),48,2,48,,,,
44,up,Breakbot & Irfane,Remedy,62,40,4,,,,
45,up,Polo & Pan,Magic (Vladimir Cauchemar remix),59,27,4,,,,
46,up,Ofenbach,Be Mine,49,12,119,,,,
47,up,Polo & Pan,Canopée,50,15,120,,,,
48,down,Lewis OfMan,Boom Boom,44,26,6,,,,
49,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",47,26,119,,,,
50,up,The Blaze,Territory,52,20,123,,,,
51,up,Trinix,Sweet Dreams,56,15,42,,,,
52,up,Poldoore,Velvia,54,38,8,,,,
53,down,The Avener,Fade Out Lines,51,21,119,,,,
54,down,M83,Outro,42,11,119,,,,
55,up,Demon,You Are My High,57,10,121,,,,
56,down,M83,Wait,45,16,123,,,,
57,down,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),38,38,3,,,,
58,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),75,9,116,,,,
59,up,Møme,Aloha (feat. Merryn Jeann),64,32,95,,,,
60,down,M.I.A.,Bad Girls,58,24,40,,,,
61,down,FKA twigs,jealousy (feat. rema),46,12,9,,,,
62,up,Alex Baker,Water Colors,93,37,20,,,,
63,up,Nicolas Haelg,I Follow,91,34,14,,,,
64,up,Boris,Soirée disco,78,15,99,,,,
65,-,alvan,Fulenn (feat. Ahez),-,16,1,,,,
66,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",66,7,122,,,,
67,up,Paul Kalkbrenner,Sky and Sand,100,21,121,,,,
68,up,Bicep,Glue,70,17,61,,,,
69,down,Homem,Nadur,65,35,14,,,,
70,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),76,2,71,99,2020-10-11,61,2020-11-01
71,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),67,21,30,,,,
72,up,Kavinsky,Zenith (feat. Prudence & Morgan Phalen),72,16,6,,,,
73,up,Myd,Together We Stand,92,2,71,,,,
74,-,Maidine HaHa,Warrior,-,28,1,,,,
75,-,Maidine HaHa,You Can Run,-,24,1,,,,
76,-,Kungs,Clap Your Hands (Robin Schulz Remix Edit),-,56,1,,,,
77,up,DaPoule,Le sanglier,90,27,43,,,,
78,-,ALLUMARE,Callidum (Meditation),-,65,1,,,,
79,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,53,80,,,,
80,-,Maidine HaHa,Saturn,-,27,1,,,,
81,up,Polo & Pan,Nanã,94,5,74,,,,
82,-,Maidine HaHa,No Dreams...,-,32,1,,,,
83,-,Maidine HaHa,Keep an Eye On,-,22,1,,,,
84,down,David Guetta & Afrojack,"Trampoline (feat. Missy Elliot, Biá & Doecchi)",80,80,2,,,,
85,-,Maidine HaHa,Cold Place,-,26,1,,,,
86,down,Justice,D.A.N.C.E,82,19,106,,,,
87,-,Maidine HaHa,Gold Tears,-,23,1,,,,
88,-,Maidine HaHa,Dying,-,24,1,,,,
89,up,Metronomy,The Bay,95,28,57,,,,
90,down,Else,Paris,68,15,72,,,,
91,down,Salut C'est Cool,Techno toujours pareil,79,43,103,,,,
92,-,Maidine HaHa,Strange Day,-,31,1,,,,
93,-,Maidine HaHa,Raising Stars,-,25,1,,,,
94,-,Benny Benassi Presents The Biz,Satisfaction,-,23,107,,,,
95,down,Owl City,Fireflies,63,34,58,,,,
96,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,50,12,,,,
97,down,Lewis OfMan,Attitude,69,58,19,,,,
98,down,T3nzu,Drive Forever,88,78,2,,,,
99,-,Clean Bandit,Higher (feat. iann dior),-,5,48,,,,
100,down,Flume,Never Be Like You (feat. Kai),81,4,120,,,,
