Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,28,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,2,13,99,2020-10-11,61,2020-11-01
3,up,Petit Biscuit,Sunset Lover,3,1,54,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,54,,,,
5,up,Hippie Sabotage,Devil Eyes,7,2,54,,,,
6,down,Petit Biscuit,Drivin Thru the Night,5,2,10,,,,
7,up,Stardust,Music Sounds Better with You (Radio Edit),8,3,54,,,,
8,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,6,50,,,,
9,up,Kina,Get You the Moon (feat. Snøw),9,3,54,,,,
10,up,The Cinematic Orchestra,To Build a Home,10,8,54,,,,
11,up,Shouse,Love Tonight,11,3,20,,,,
12,up,Metronomy,The Look,14,6,54,,,,
13,down,Breakbot,Baby I'm Yours (feat. Irfane),12,6,54,,,,
14,up,M83,Midnight City,15,10,54,,,,
15,up,Else,Paris,16,15,6,,,,
16,up,Kavinsky,Nightcall,19,4,54,,,,
17,up,M.I.A.,Paper Planes,20,7,54,,,,
18,up,Elderbrook,Numb (Chill Mix),18,10,27,,,,
19,down,Yelle,J'veux un chien,13,5,9,,,,
20,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],25,6,54,,,,
21,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,7,54,,,,
22,down,Portishead,Glory Box,21,11,53,,,,
23,up,The Blaze,Territory,30,20,54,,,,
24,up,Forester,Undercover,27,15,5,,,,
25,down,M83,Wait,17,16,54,,,,
26,down,Boris,Soirée disco,22,15,31,,,,
27,up,Disclosure,Latch (feat. Sam Smith),34,12,53,,,,
28,up,Petit Biscuit,You,29,7,37,,,,
29,up,Empire of the Sun,Walking On a Dream,36,3,43,,,,
30,up,Serhat Durmus,Hislerim (feat. Zerrin),33,30,5,,,,
31,down,Polo & Pan,Feel Good,28,6,22,,,,
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,8,54,,,,
33,down,Myd & Mac DeMarco,Moving Men,32,30,3,,,,
34,up,The Avener,Beautiful (feat. Bipolar Sunshine),46,1,54,76,2021-05-09,63,2021-05-16
35,up,Demon,You Are My High,45,10,52,,,,
36,up,Flume,Never Be Like You (feat. Kai),37,4,54,,,,
37,down,RÜFÜS DU SOL,You Were Right,31,13,27,,,,
38,down,Air,Playground Love (feat. Gordon Tracks),24,14,34,,,,
39,up,Benny Benassi Presents The Biz,Satisfaction,43,23,45,,,,
40,up,Myd,Together We Stand,40,2,22,,,,
41,up,Paul Kalkbrenner,Sky and Sand,41,21,54,,,,
42,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,58,19,45,,,,
43,up,Polo & Pan,Canopée,50,15,54,,,,
44,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),47,9,54,,,,
45,-,Petit Biscuit & JP Cooper,We Were Young,-,9,50,,,,
46,-,Myd,The Sun,-,6,52,,,,
47,down,Polo & Pan,Nanã,38,5,32,,,,
48,down,Delayde,North Fell,35,20,26,,,,
49,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),99,32,50,,,,
50,up,The Blaze,She,89,29,53,,,,
51,down,M83,Outro,48,11,50,,,,
52,down,King Henry,Remember,49,12,23,,,,
53,down,Dillon,Thirteen Thirtyfive,42,18,7,,,,
54,down,Ofenbach,Be Mine,53,12,54,,,,
55,up,Bicep,Glue,98,17,10,,,,
56,down,Swell,I’m Sorry (feat. shiloh),23,23,3,,,,
57,down,Gesaffelstein & The Weeknd,Lost in the Fire,51,3,49,,,,
58,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",57,26,54,,,,
59,-,PLÜM,I See You,-,10,1,,,,
60,up,Sea of Marmara,In the Air,70,60,2,,,,
61,up,Rude.,Eternal Youth,94,23,24,,,,
62,down,Oliver Chang & Evan James,Cruise,54,26,10,,,,
63,up,The Avener,Fade Out Lines,95,21,54,,,,
64,down,Blank & Jones,Cinnamon,44,44,4,,,,
65,down,Eric Lévi,Ameno,52,52,3,,,,
66,-,Sébastien Tellier,Roche,-,40,32,,,,
67,-,Synapson,Djon Maya Maï (feat. Victor Démé),-,39,47,,,,
68,-,FKJ & Bas,Risk,-,18,13,,,,
69,-,Metronomy,The Bay,-,28,25,,,,
70,down,Møme,Aloha (feat. Merryn Jeann),59,32,54,,,,
71,-,Agoria,Remedy (feat. Noémie),-,60,6,,,,
72,-,Ofenbach,Rock It (Acoustic Version),-,43,27,,,,
73,down,Sea of Marmara,When You Dream,55,55,2,,,,
74,up,Ofenbach,Insane,100,1,53,,,,
75,-,Owl City,Fireflies,-,34,15,,,,
76,up,Yorokobi,Here,96,52,3,,,,
77,-,Vanessa da Mata,Boa Sorte / Good Luck,-,31,50,,,,
78,down,Sol Rising,The Calm,77,57,3,,,,
79,-,Justice,D.A.N.C.E,-,19,43,,,,
80,up,Marlezix,Voluncitad,97,80,3,,,,
81,-,FKJ,Ylang Ylang,-,8,27,,,,
82,-,Marlezix,Voile blanc,-,82,1,,,,
83,-,Dune & Crayon,Hundred Fifty Roses,-,20,23,,,,
84,-,Bonobo,Days To Come (feat. Bajka),-,84,1,,,,
85,-,Synapson,All In You (feat. Anna Kova),-,39,48,,,,
86,-,LESSI,In His Eyes (feat. Alexi Florez),-,25,20,,,,
87,down,Metronomy,Everything Goes My Way,80,50,3,,,,
88,down,Béesau,Costa,56,56,4,,,,
89,-,Kasbo,Vittra,-,89,1,,,,
90,down,Marquilov,Belong to His Luck,76,66,2,,,,
91,down,Marlezix,El Sangre,61,61,3,,,,
92,-,Judorion,Saxophonist,-,77,1,,,,
93,down,The Silent Ocean,"Floating, Dreaming",62,30,8,,,,
94,-,Judorion,Millionun,-,83,1,,,,
95,down,Lotaro,Vizzir,88,88,2,,,,
96,-,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",-,37,33,,,,
97,-,Bon Entendeur & Pierre Bachelet,Coup de tête,-,47,26,,,,
98,-,Bon Entendeur & Isabelle Pierre,Le temps est bon,-,31,42,,,,
99,-,Harris Cole,Gone Fishing,-,50,5,,,,
100,-,Lewis OfMan,Attitude,-,58,8,,,,
